#,Project,Tracker,Status,Subject,Updated,Category
12312,Redmine,Feature,Closed,Raise 60-character limit for document titles,2015-05-10 10:46,Documents
974,Redmine,Feature,Closed,footnotes wiki markup,2013-05-16 03:33,Wiki
3902,Redmine,Feature,Closed,"Ability to upload file through the ""add news"" form",2013-03-13 23:52,News
3936,Redmine,Feature,Closed,configurable list of models to include in search,2010-12-21 06:00,Search engine
3935,Redmine,Defect,Closed,stylesheet_link_tag with plugin doesn't take into account relative_url_root,2010-09-20 05:51,Plugin API
3942,Redmine,Defect,Closed,Redmine + PostgreSQL 8.3: ActiveRecord::StatementInvalid in RepositoriesController#revision,2010-06-15 21:28,SCM
3903,Redmine,Defect,Closed,"Error loading default data ""permissions was supposed to be a Array, but was a String""",2010-05-14 00:32,Database
1292,Redmine,Defect,Closed,error preview of new  wiki page:  Internal server error,2008-05-23 18:27,Wiki
984,Redmine,Defect,Closed,trying to preview a new issue raises an exception,2008-04-24 20:21,Issues
852,Redmine,Defect,Closed,repositoy path not stripped of whitespace,2008-03-14 20:17,""
795,Redmine,Defect,Closed,html svn log not escaped,2008-03-09 14:10,UI
