#,Project,Tracker,Status,Subject,Updated,Category
1439,Redmine,Feature,New,Interlinking between wiki and issues,2023-10-12 18:04,Wiki
2810,Redmine,Feature,Closed,Custom formatting of custom fields,2017-02-12 06:25,Custom fields
1881,Redmine,Feature,New,Add related issue,2014-11-27 11:38,Issues
1088,Redmine,Feature,Closed,Time logging via commit messages,2010-12-29 22:13,Time tracking
1888,Redmine,Feature,Closed,Wiki saving,2010-12-22 00:05,Wiki
2877,Redmine,Feature,Closed,Search custom fields,2009-05-13 14:09,""
3059,Redmine,Feature,New,Placement of input controls when adding related issue,2009-03-27 11:15,UI
1533,Redmine,Feature,New,Link to included page in wiki,2008-06-26 13:51,Wiki
1440,Redmine,Feature,New,Questions/clarifications,2008-06-13 12:30,Wiki
1092,Redmine,Defect,Closed,Estimated time does not recognize improved time formats,2008-04-26 13:59,Time tracking
