#,Project,Tracker,Status,Subject,Updated,Category
5961,Redmine,Defect,Closed,NoMethodError in Issues#index ,2010-08-02 17:19,Issues
5960,Redmine,Defect,Closed,ActiveRecord::StatementInvalid in Issues#show ,2010-07-26 08:52,Issues
5580,Redmine,Feature,Closed,Color In Priority,2010-05-24 11:11,""
5187,Redmine,Feature,Closed,Upgrade & Back Up Data,2013-09-01 23:13,Documentation
5186,Redmine,Feature,Closed,Issue Categories inheritance,2010-10-25 18:50,Issues
6279,Redmine,Defect,Closed,Default columns displayed on the issue list Not displayed,2010-09-12 15:09,Administration
5623,Redmine,Feature,Closed,Upgrade,2010-07-05 13:27,""
5777,Redmine,Feature,Closed,Info Notification,2010-06-29 16:06,Email notifications
5776,Redmine,Feature,New,Mypage Browser,2010-06-29 12:36,Accounts / authentication
5185,Redmine,Feature,Closed,Custom summary,2010-03-28 15:35,Custom fields
