#,Project,Tracker,Status,Subject,Updated,Category
7398,Redmine,Defect,Closed,Error when trying to quick create a version with required custom field,2012-02-11 14:06,Issues
7399,Redmine,Defect,Closed,Error exporting issue list to pdf,2011-10-25 12:41,""
8801,Redmine,Defect,Closed,Redmine API requires a username and password,2024-01-31 01:04,REST API
7873,Redmine,Feature,Closed,Issue identifier,2022-10-20 09:41,Issues
10691,Redmine,Feature,Closed,Retry to send email notifications when SMTP is unavailable,2021-06-06 10:05,Email notifications
16251,Redmine,Feature,Closed,Theme changer,2020-03-09 14:51,Themes
7891,Redmine,Defect,Closed,Scroll Bar in gantt,2020-03-05 05:22,Gantt
12273,Redmine,Feature,Closed,Define project/projects in a categorie,2019-10-07 15:25,Issues
8343,Redmine,Feature,Closed,"Add wiki toolbar to ""Email header"" and ""Email footer"" in ""Email notifications"" admin tab",2019-09-17 07:58,Administration
11894,Redmine,Feature,Closed,Configurable emission email address,2019-02-11 03:44,Email notifications
16026,Redmine,Feature,Closed,Roadmap subtask,2019-02-03 05:11,Roadmap
11988,Redmine,Feature,Closed,Display additional attachments in the issue history only,2018-10-03 05:04,Attachments
8537,Redmine,Defect,Closed,Error in copying projects,2018-07-02 16:16,Projects
16025,Redmine,Feature,Closed,Subtask feature,2018-07-02 15:54,Issues
16249,Redmine,Feature,Closed,Configure columns per project,2018-07-02 15:48,Issues
7871,Redmine,Defect,Closed,Refresh related issues,2018-07-02 15:45,Issues
16254,Redmine,Feature,Closed,Category tree,2018-03-31 08:44,Issues
8453,Redmine,Feature,Closed,Modify a relation,2017-11-29 14:32,Issues
9194,Redmine,Feature,Closed,Issues default list view layout configurable per project,2017-10-15 09:46,Project settings
16250,Redmine,Feature,Closed,Multilanguage,2017-01-17 02:26,""
11967,Redmine,Feature,Closed,Secondary LDAP Server,2016-11-15 09:32,LDAP
16527,Redmine,Feature,Closed,Custom field user email notification,2016-10-31 17:48,Custom fields
7754,Redmine,Feature,Closed,Plugin priority,2016-10-20 10:32,""
23789,Redmine,Feature,Closed,Enable External links,2016-09-08 12:33,Security
11161,Redmine,Feature,Closed,Custom fields by role,2016-04-29 05:35,Custom fields
11854,Redmine,Defect,Closed,Problems with thumbnails,2015-12-27 20:23,""
16253,Redmine,Feature,Closed,Default version,2015-11-01 09:14,Project settings
15971,Redmine,Feature,Closed,Add inside the attachemnt issue the option private,2015-09-29 04:42,Attachments
7451,Redmine,Defect,Closed,Send email,2015-08-23 17:22,Email notifications
10777,Redmine,Defect,Closed,CSV in spanish,2014-01-16 10:45,Issues
7836,Redmine,Feature,Closed,Ability to save Gantt query filters,2013-07-14 15:42,Gantt
10581,Redmine,Defect,Closed,Problems with the polish,2013-04-12 09:53,""
9991,Redmine,Feature,Closed,Estate parent task vs subtask,2013-03-27 02:51,Issues
10463,Redmine,Feature,Closed,Private colum/filter,2013-03-20 04:06,Issues
11329,Redmine,Feature,Closed,Private custom fields,2013-01-16 16:40,Custom fields
8501,Redmine,Defect,Closed,Attchment files erased ,2012-10-23 11:51,Attachments
8452,Redmine,Feature,Closed,Improve copy project,2012-09-14 12:05,""
11267,Redmine,Defect,Closed,Time,2012-06-27 18:30,""
10973,Redmine,Feature,Closed,Autoupdate,2012-05-21 20:22,""
10863,Redmine,Feature,Closed,Theme per project,2012-05-09 16:59,""
10842,Redmine,Feature,Closed,Delete LDAP user,2012-05-08 11:01,""
10788,Redmine,Feature,Closed,More private posibilities,2012-04-27 15:40,Issues
10650,Redmine,Feature,Closed,Reopen  Feature #10643,2012-04-12 17:43,""
10643,Redmine,Feature,Closed,Only allowes status,2012-04-12 17:42,Issues
7920,Redmine,Defect,Closed,Attempted to update a stale object when copying a project,2012-03-17 13:22,Projects
8413,Redmine,Patch,Closed,Confirmation message before deleting a relationship,2012-03-05 14:09,Issues
10229,Redmine,Defect,Closed,Redmine help,2012-02-14 06:50,Website (redmine.org)
8880,Redmine,Defect,Closed,Error deleting issue with grandchild,2011-11-11 12:43,Issues
9213,Redmine,Feature,Closed,User without email,2011-09-09 13:24,""
7832,Redmine,Feature,Closed,Ability to assign issue categories to groups,2011-07-31 12:29,Issues
8863,Redmine,Defect,Closed,Task copy bug,2011-07-20 23:59,Issues
8715,Redmine,Feature,Closed,Tasks allowed,2011-06-30 17:36,Projects
8097,Redmine,Defect,Closed,Redmine themes,2011-04-08 08:55,Themes
7019,Redmine,Defect,Closed,Issue pdf export ,2011-03-28 10:19,PDF export
7859,Redmine,Feature,Closed,Custom field type URL,2011-03-14 16:52,Custom fields
7280,Redmine,Defect,Closed,Issues subjects wrap in Gantt,2011-03-08 13:00,Gantt
7289,Redmine,Feature,Closed,Copy project,2011-03-01 16:44,Administration
7592,Redmine,Defect,Closed,Problems with long phrases in the description in issues,2011-02-12 09:13,""
7479,Redmine,Defect,Closed,Custom fields problem,2011-01-28 20:38,""
7468,Redmine,Defect,Closed,Not scroll in issues list,2011-01-27 23:15,""
7422,Redmine,Feature,Closed,Private modules,2011-01-24 18:33,""
7312,Redmine,Feature,Closed,Email language,2013-02-16 09:23,I18n
