#,Project,Tracker,Status,Subject,Updated,Category
4454,Redmine,Defect,Closed,Related issues - blocks,2009-12-20 23:15,Documentation
24723,Redmine,Defect,Closed,[regression?] r10132's changes were reverted with r15569,2024-01-27 09:31,Third-party libraries
39996,Redmine,Defect,Closed,JRuby support,2024-01-01 11:18,Documentation
13497,Redmine,Feature,Closed,Document all available Redmine links properly,2014-12-24 13:28,Documentation
9676,Redmine,Defect,Closed,Reminder emails also includes overdue issues,2014-12-14 15:00,Documentation
1845,Redmine,Feature,Closed,Add New Wiki formatting Item,2013-10-12 04:58,Documentation
14683,Redmine,Defect,Closed,"Minimum password length is 8, not 4 as listed in Administrator Guide",2013-08-14 05:19,Documentation
7284,Redmine,Feature,Closed,Reuse User Documentation from redmight.com,2012-07-19 06:04,Documentation
1518,Redmine,Feature,Closed,Log time via commit messages,2011-08-24 21:06,SCM
6435,Redmine,Defect,Closed,Links to wikipages bound to versions do not respect version-sharing in Settings -> Versions,2010-11-01 01:22,Roadmap
6077,Redmine,Feature,Closed,Only add public project data to activity feed,2010-08-11 04:46,Feeds
3742,Redmine,Feature,Closed,"How to add ""related issues"" feature to 0.8.4 version?",2010-05-07 15:40,Documentation
3811,Redmine,Feature,Closed,Allow using fields multiple times with OR relationship in issue filters,2010-05-07 15:39,Documentation
3873,Redmine,Feature,Closed,Liste des commit (ou r�visions) associ�s � une demande,2010-02-24 22:01,Documentation
2512,Redmine,Defect,Closed,Subproject filter do not work,2009-11-24 01:35,Documentation
3767,Redmine,Defect,Closed,sorting issues list by target version doesn't work,2009-11-11 20:02,Documentation
4148,Redmine,Defect,Closed,Error in wiki when the preformatted text,2009-11-02 16:20,Wiki
4079,Redmine,Feature,Closed,Add link to setup tutorial on Wiki,2009-10-24 13:10,Documentation
523,Redmine,Feature,Closed,Repository: View file at specific revision,2009-10-05 00:45,Documentation
3565,Redmine,Feature,Closed,"DateTime stamp in addition to 'Updated x days ago..""",2009-07-04 14:36,Documentation
20139,Redmine,Defect,Closed,Two dead links in wiki,2015-06-21 10:24,Website (redmine.org)
1487,Redmine,Patch,Closed,subject and description edition on Issues are hard to find,2014-11-03 08:32,UI
3321,Redmine,Feature,Closed,Custom fields as Issues list column,2010-08-05 22:08,Documentation
