#,Project,Tracker,Status,Subject,Updated,Category
5860,Redmine,Feature,Closed,quick jump project combo improvement,2016-12-23 11:22,UI
5341,Redmine,Feature,Closed,Default issue description per tracker basis,2017-02-04 01:48,Issues
5069,Redmine,Defect,Closed,Enumeration custom field not saving into custom values table for a time entry,2010-03-15 19:32,""
5067,Redmine,Feature,Closed,Read only custom field,2012-07-15 18:28,Custom fields
4921,Redmine,Feature,New,Project custom fields according project type,2010-04-12 13:28,Custom fields
4593,Redmine,Defect,Closed,Crazy behavior when the parent project is changed,2010-01-16 11:34,""
4123,Redmine,Defect,Closed,Upgrade trunk from 2778 to 2982 or tag/0.8.5,2009-11-11 16:10,""
3726,Redmine,Feature,Closed,Trackers per Role,2016-06-06 12:42,Permissions and roles
3579,Redmine,Defect,Closed,erro 500 on user settinf edit,2009-07-02 15:24,Administration
3574,Redmine,Defect,Closed,"erro 500 on bulk edit in es, gl and ca locales",2011-04-27 12:07,Translations
3513,Redmine,Feature,New,Baseline Project,2020-11-26 16:29,""
3459,Redmine,Defect,Closed,target version on copy project,2009-06-07 22:13,Projects
3458,Redmine,Defect,Closed,Parent Project on Copy is not copied,2009-06-07 22:12,Projects
3457,Redmine,Defect,Closed,Default value on long text fields,2016-01-17 04:38,Custom fields
3450,Redmine,Feature,New,Project WorkFlow,2011-03-23 10:55,Issues workflow
3400,Redmine,Feature,New,Project History log,2011-02-18 06:23,Projects
2358,Redmine,Feature,Closed,Member's list,2008-12-19 13:01,Custom fields
2136,Redmine,Feature,New,Relational Database,2008-11-07 15:19,Database
1917,Redmine,Feature,Closed,Required on close,2013-01-27 05:10,Custom fields
