#,Project,Tracker,Status,Subject,Updated,Category
35028,Redmine,Defect,New,Deprecation message when executing 'bundle install',2021-04-04 20:44,Gems support
33845,Redmine,Defect,Confirmed,Wrong character encoding in git diffs with UTF-8 Cyrillic letters,2020-09-06 06:26,SCM
33647,Redmine,Defect,New,Paste images from the clipboard does not work when editing existing issue notes,2021-11-29 12:31,UI
29227,Redmine,Defect,New,Code modifier @ disables generation of URL links,2018-07-12 12:44,Text formatting
19481,Redmine,Feature,New,Custom fields to news object,2020-02-13 12:47,Custom fields
19473,Redmine,Feature,New,Custom fileds to more than one object,2015-03-25 09:22,Custom fields
14065,Redmine,Feature,New,Add files to comments of news,2013-05-15 16:24,News
13615,Redmine,Feature,New,Back (or HEAD) link in Wiki history page.,2013-03-27 21:02,Wiki
13576,Redmine,Feature,New,Setup page orientation for PDF export,2013-03-23 22:40,PDF export
13025,Redmine,Feature,New,Move news from one project to another,2013-01-29 20:17,News
12458,Redmine,Feature,New,Title for icons in activity log,2017-01-01 14:12,Activity view
10248,Redmine,Feature,New,Specific text instead of addresses to the Redmine internal links,2014-08-26 17:52,Text formatting
8721,Redmine,Feature,New,Show news recursive,2015-04-03 09:34,News
8000,Redmine,Feature,New,News filters,2011-03-26 10:25,News
6715,Redmine,Feature,New,Issue templates,2022-06-10 11:49,Issues
