#,Project,Tracker,Status,Subject,Updated,Category
11503,Redmine,Defect,Closed,Accessing /projects/:project/wiki/something.png fails with error 500,2012-08-13 20:36,Wiki
13629,Redmine,Patch,Closed,Add 'method' option for submitPreview() js,2013-03-28 23:00,""
11498,Redmine,Feature,Closed,Add --no-account-notice option for the mail handler script,2013-11-04 16:50,Email receiving
11500,Redmine,Patch,New,Add --unknown-user=register to create inactive users,2013-02-26 03:40,Email receiving
11492,Redmine,Patch,Closed,Added :view_projects_index_activity_menu hook,2017-07-08 02:44,Hook requests
9317,Redmine,Patch,New,Admin users should be always authorized when no context is given,2013-03-28 14:17,Permissions and roles
8760,Redmine,Feature,New,Allow to set issue assignee to yourself using special keywords in mail,2011-10-05 19:16,Email receiving
10714,Redmine,Defect,Closed,Broken HTML output on certain textile input,2014-03-14 08:47,Text formatting
8800,Redmine,Defect,Closed,Cannot search for issue references by issue number,2011-07-19 06:12,Search engine
11057,Redmine,Patch,New,Confirm admin flag change on a separate page,2012-06-22 22:57,Administration
12727,Redmine,Defect,Closed,CVE-2012-5664,2013-01-09 17:51,Rails support
11494,Redmine,Feature,Closed,Don't turn #nnn with leading zeros into links,2012-07-24 23:52,Text formatting
11497,Redmine,Patch,Closed,Dry up logging in MailHandler class,2019-04-20 07:16,Email receiving
9102,Redmine,Patch,Closed,Dry up MailHandler logging,2019-08-10 09:48,Code cleanup/refactoring
8712,Redmine,Defect,Closed,False 'Description updated' journal details messages,2011-07-02 19:30,Issues
13712,Redmine,Defect,Closed,Fix email rake tasks to also support no_account_notice and default_group options,2013-05-01 14:37,Email receiving
13646,Redmine,Patch,Closed,Fix handling multiple text parts in email,2013-05-12 11:39,Email receiving
9053,Redmine,Patch,Closed,Fix up Russian translation,2011-08-12 23:21,Translations
11499,Redmine,Patch,New,Fixed attachments handling when receiving a new issue by mail,2012-07-24 14:42,Email receiving
12528,Redmine,Defect,Closed,Handle temporary failures gracefully in the external mail handler script,2012-12-08 10:15,Email receiving
9196,Redmine,Feature,Closed,Improve logging in MailHandler when user creation fails,2011-11-27 18:05,Email receiving
12364,Redmine,Defect,Closed,Installation instruction for 1.3 is missing,2012-11-17 13:01,Website (redmine.org)
11496,Redmine,Patch,Closed,Make labels clickable in Adminstration/Settings,2012-07-29 14:08,UI
8713,Redmine,Defect,Closed,Missing translation for project settings / Outbound Email,2011-06-30 06:14,I18n
9172,Redmine,Defect,New,New issue page should frown upon test issue submissions,2011-09-02 09:11,Website (redmine.org)
9022,Redmine,Patch,New,Preserve leading zeros in #nnn issue links,2011-08-10 09:35,Text formatting
9319,Redmine,Patch,New,Prevent passing :label option to HTML tag in TabularFormBuilder,2011-09-26 14:16,""
8772,Redmine,Patch,Closed,Provide a hook for projects index contextual menu customization,2016-12-30 09:51,Hook requests
11495,Redmine,Patch,New,Reopen closed issues on reply by email,2016-07-28 01:12,Email receiving
8759,Redmine,Defect,Closed,Setting issue attributes from mail should be case-insensitive,2011-07-09 14:08,Email receiving
9037,Redmine,Patch,Closed,Setting labels should be connected to their fields,2014-11-03 08:31,UI
13284,Redmine,Defect,Closed,Should not try to strip HTML tags from text/plain MIME part,2019-02-09 10:07,Email receiving
11493,Redmine,Patch,New,Show URL to attached file in plain text issue email,2012-07-25 00:10,Email notifications
8970,Redmine,Patch,Closed,Show URL to attachment in plain-text email notification,2015-04-13 16:33,Email notifications
8773,Redmine,Patch,Closed,Typo in api_key_auth deprecation code,2011-07-09 20:49,""
12529,Redmine,Feature,Closed,Use RMagick gem to create thumbnails when available,2013-01-05 21:18,Code cleanup/refactoring
