#,Project,Tracker,Status,Subject,Updated,Category
32163,Redmine,Patch,Closed,Update locales for Vietnamese,2023-10-27 05:43,Translations
34061,Redmine,Patch,Closed,Update locales for Vietnamese language,2023-10-26 14:18,Translations
36326,Redmine,Defect,Closed,Missing div tag in views page,2021-12-16 05:31,UI
33027,Redmine,Defect,Closed,Fix missing closing div in _time_entries_fields_mapping.html.erb,2020-02-29 04:41,Importers
31571,Redmine,Defect,Closed,Time to send an email is very long,2020-01-06 01:19,Email notifications
32145,Redmine,Patch,Closed,Update locales for Vietnamese,2019-10-06 03:55,Translations
31510,Redmine,Defect,Closed,Fix missing closing tags in workflows/permissions.html.erb,2019-06-29 09:28,Code cleanup/refactoring
31502,Redmine,Defect,Closed,Error syntax in application.css,2019-06-04 01:27,UI
31478,Redmine,Defect,Closed,RepositoriesController entry is missing a template for Image,2019-05-31 07:17,SCM
29291,Redmine,Defect,Closed,NoMethodError: undefined method `migrate' for Redmine::Plugin::Migrator:Class,2018-12-01 10:29,Plugin API
