#,Project,Tracker,Status,Subject,Updated,Category
15327,Redmine,Defect,Closed,move issue(s) disappeared / not functional,2024-04-02 19:33,Issues permissions
14993,Redmine,Feature,Closed,allow disconntecing of sub task in parent task via discconnect button in substask list like for related tasks,2021-07-06 14:43,Issues
14938,Redmine,Feature,New,Show Status of h1. or site if wiki Text is under change,2013-09-18 15:57,UI
14872,Redmine,Feature,New,Activities REST API,2017-10-07 20:53,REST API
14392,Redmine,Feature,New,html5 desktop notification for (watched) events if logged in,2013-07-09 04:16,""
14250,Redmine,Feature,Closed,"BugTracker enhancement: allow to create a custom field for ""occours in version""  - end of Life",2016-07-02 05:55,Custom fields
14225,Redmine,Defect,Closed,"locale string ""error_session_expired"" does not work",2013-06-07 15:37,Translations
14217,Redmine,Feature,Closed,issues view: only list relevant status in filter drop down,2017-09-05 18:00,Issues
14164,Redmine,Feature,Closed,filter issue list by version status,2016-11-27 05:28,Issues
14107,Redmine,Feature,New,"Fullscreen view switch  for issues list, roadmap, gantt, wiki, forums...",2020-07-03 08:47,UI
14019,Redmine,Defect,Closed,describe how subtask work,2020-11-25 13:14,Documentation
13797,Redmine,Feature,Closed,per tracker configurable default status  and better usability for ui,2015-04-05 05:35,Issues workflow
13796,Redmine,Defect,Closed,"describe the application setting ""Allow cross-project subtasks""",2013-05-09 00:50,Documentation
13795,Redmine,Defect,Closed,"Please describe the switch ""Enable time logging"" in application repository settings",2013-05-08 10:38,Documentation
13773,Redmine,Defect,New,"remove ""main-menu"" div when the project menu is empty",2021-07-02 03:56,UI
13402,Redmine,Defect,Closed,bundle install fails because of uninitialized constant Bundler::Dsl::YAML,2013-03-10 14:19,""
13315,Redmine,Feature,New,Bulk edit for version list view,2021-10-20 16:00,Project settings
13204,Redmine,Defect,Closed,translation missing error_session_expired,2013-02-18 12:51,I18n
13147,Redmine,Feature,New,worflow enhancement:  overleap status if allowed,2013-02-17 09:14,Issues workflow
13058,Redmine,Feature,New,Roadmap version sort order - versions with date always on top,2013-03-01 00:28,Roadmap
13052,Redmine,Feature,Closed,"extended issue link marco - link by id, liby by id and topic, link by topic",2021-06-27 03:16,Text formatting
13051,Redmine,Feature,Closed,Support any macro in (pdf) export for wiki's and issues,2015-01-25 10:10,PDF export
12900,Redmine,Defect,Closed,Template::Error (translation missing: en.date.formats.default),2024-01-31 07:03,I18n
12811,Redmine,Feature,Closed,ASCII-8BIT to UTF-8 problems -update net-ldap with net-ldap-1 -v0.4.0,2020-03-27 15:49,LDAP
12808,Redmine,Defect,Closed,Very Critical RoR Exploit [CVE-2013-0156] - Please Update/Test RedMine2.x  for RoR 3.2.11,2013-01-11 11:36,Rails support
12787,Redmine,Feature,Closed,"Remove ""Warning - iconv will be deprecated in the future, use String#encode instead.""",2013-02-18 22:39,Code cleanup/refactoring
12755,Redmine,Defect,Closed,Rack SECURITY WARNING: No secret option provided to Rack::Session::Cookie.,2013-01-09 09:10,Gems support
12741,Redmine,Defect,Closed,wiki syntax help link is shows as plain text,2015-10-02 02:16,Wiki
12740,Redmine,Defect,Closed,update wiki for install requirement spec ,2013-01-07 22:34,Website (redmine.org)
12719,Redmine,Defect,Closed,missing 2.2-stable branch on https://github.com/redmine/redmine,2013-01-03 14:45,""
12718,Redmine,Defect,Closed,User with role without any worflow right for tracker can create issues,2013-01-08 19:49,Issues workflow
12657,Redmine,Feature,New,view statistic and likes,2017-08-30 08:12,""
12647,Redmine,Feature,New,issue relations network view,2015-09-06 23:04,Issues
12646,Redmine,Feature,New,issue relation access managment per tracker and role,2013-01-16 10:23,Issues permissions
12535,Redmine,Defect,Closed,Missing 2.2-stable branch at github,2013-01-09 04:23,Website (redmine.org)
12525,Redmine,Defect,Closed,"empty filter attributes results in ""undefined"" filter value",2012-12-11 09:52,Issues
12492,Redmine,Feature,Closed,enable filtering and subproject reporting  for  issue summary view,2013-03-18 14:12,""
12476,Redmine,Feature,New,RightsReport : Role-Rights reports visible  by right,2012-11-30 12:33,Permissions and roles
12433,Redmine,Defect,Closed,Please lock SPAM user,2012-11-24 13:18,Website (redmine.org)
12421,Redmine,Feature,Closed,JRuby 1.7 support,2012-11-21 18:30,""
12347,Redmine,Feature,New,"""Calculate the issue done ratio"" per project configuration",2016-07-14 08:43,""
11565,Redmine,Feature,New,change assignee on commit message,2015-02-24 12:21,SCM
11442,Redmine,Feature,New,Watch changes on folders or files,2012-07-18 23:35,""
11425,Redmine,Feature,New,JavaScript library handler for teheming and plugins ,2012-07-18 23:47,Plugin API
11424,Redmine,Feature,New,Allow more than one javascript library for themes,2017-07-16 04:12,Themes
11390,Redmine,Feature,New,Estimated time per person/activity,2013-03-21 06:06,Time tracking
11213,Redmine,Feature,Closed,protocol changes on watchers list in issue comment,2017-06-05 05:23,Issues
11212,Redmine,Feature,New,save sender email to issue when mail import and unknown_user=accept no_permission_check=1,2014-03-27 00:00,Email receiving
11211,Redmine,Feature,New,configure default settings for users getting  created automatically via email import,2015-05-01 08:12,Email receiving
11045,Redmine,Defect,Closed,"automatic user creation via ""redmine:email:receive .. unknown_user=create"" ignores ldap realm/server user base",2012-05-29 20:21,Email receiving
10920,Redmine,Feature,New,Enabling unknown users creation by issues by email with ldap lookup,2019-02-10 01:43,Email receiving
10858,Redmine,Feature,New,"Search, Filter box and pagination on files and doc page",2012-05-09 07:32,UI
10809,Redmine,Feature,Closed,Indenting tables,2012-05-08 12:51,Text formatting
10773,Redmine,Feature,New,Support Nesting Menus,2012-04-26 05:12,Themes
10718,Redmine,Feature,New,"Advanced menu (main,context) configuration like order, aligment, grouping and behaviour",2012-04-19 19:40,UI
10639,Redmine,Defect,Closed,if login name conatins . (dot)  its possible to create user but not able to login,2017-01-15 03:18,Accounts / authentication
10638,Redmine,Feature,New,change user's email notification settings via rest api,2012-04-11 08:38,REST API
10637,Redmine,Feature,Closed,add/remove issue watcher via REST API for issues,2013-01-30 22:18,REST API
10636,Redmine,Feature,Closed,get status list for user and current status,2021-06-06 09:55,REST API
10246,Redmine,Defect,Closed,remove orphan plugin site,2012-02-15 17:52,Website (redmine.org)
9812,Redmine,Feature,New,set or change author of a issue (via rest api),2013-02-14 17:32,REST API
9784,Redmine,Defect,New,strange behaviour if accessing rest api  when not logged in,2011-12-13 01:26,REST API
9717,Redmine,Defect,Closed,Historic activity view lost layout,2011-12-06 09:10,""
9710,Redmine,Feature,New,"Javascript repository cache , e.g. jquery ",2012-07-18 23:47,Plugin API
9630,Redmine,Feature,Closed,show list of version related files in version view,2011-11-22 22:43,Roadmap
9606,Redmine,Defect,New,sort columns selection list in issues view alpabetically,2015-08-20 22:30,Issues
9605,Redmine,Feature,New,sort Filter list drop down in issue list view alphabetically,2015-08-20 22:28,Issues
9604,Redmine,Feature,New,Make project name in Actvity stream items as link,2011-11-21 06:20,""
9493,Redmine,Feature,New,projects tree view hook,2014-10-27 08:40,Plugin API
9438,Redmine,Defect,Closed,Wrong germn translation for Users selection box in admin menu,2022-01-07 01:19,Translations
9424,Redmine,Defect,Closed,rake/rdoctask is deprecated.  Use rdoc/task instead (in RDoc 2.4.2+),2011-10-14 12:41,Email notifications
9234,Redmine,Defect,Closed,Versions of subprojects are / Roadmap) is - only visible if at least one version is defined,2011-10-14 09:49,Issues
9087,Redmine,Feature,New,add image attachment selection dropdown list to to content editor toolbar,2011-08-18 13:43,Text formatting
9086,Redmine,Feature,Closed,Show attachments when in edit/preview mode,2015-04-06 05:41,Text formatting
9076,Redmine,Feature,Closed,Allow to prefill issue form via http url parameter,2016-10-09 11:09,Issues
8959,Redmine,Feature,New,Office Document in Browser Preview ,2011-08-01 08:56,Documents
8916,Redmine,Feature,New,"Show ""loading hint"" during issue batch operation",2011-07-30 01:35,UI
8856,Redmine,Feature,New,Additive user management for project managers,2012-07-18 23:50,Project settings
8855,Redmine,Feature,New,separate right to change project description field,2011-07-19 22:45,Issues permissions
8703,Redmine,Defect,Closed,Add documentation links to user guide wiki page,2011-06-29 15:43,""
8702,Redmine,Feature,New,Import iCal files from Google Calendar,2011-06-29 00:07,Calendar
8680,Redmine,Feature,New,Select all modules for search and activities,2020-01-13 03:40,Search engine
8679,Redmine,Defect,Closed,Translation error message when linking same issue also as parent,2011-06-27 16:32,Issues
8678,Redmine,Feature,New,Provide OSLC support,2021-06-23 10:26,Plugin Request
8677,Redmine,Defect,Closed,URL Offline on [[WeAreUsingRedmine]] site,2011-06-24 09:20,Website (redmine.org)
8669,Redmine,Feature,New,Combinate roles status rights and allow to use shortcuts when changing status,2013-01-12 18:20,Issues workflow
8668,Redmine,Feature,Closed,make project overview text input fully wiki input text enabled,2013-04-10 12:14,Projects
8563,Redmine,Feature,Closed,"Hide ""new issue"" links when user has no actual possibility to create an issue",2015-04-05 05:59,Issues
8562,Redmine,Feature,Closed,Watchers list too big in new issue form,2014-01-31 15:58,Issues
8539,Redmine,Defect,New,"accessing issue raises error ""undefined method `closed?' for nil:NilClass""",2011-06-14 12:52,Issues
8468,Redmine,Defect,Closed,No warning when leaving page with unsaved text that has not lost focus,2011-07-02 19:26,UI
8467,Redmine,Defect,Closed,Missing german translation - Warn me when leaving a page with unsaved text,2011-06-17 09:16,Translations
8417,Redmine,Feature,New,per tracker configurable issue form layout with preview,2019-04-12 08:53,UI
8338,Redmine,Feature,New,Allow aithor updating of some core fields for issues on redmine.org ,2011-05-25 08:45,Website (redmine.org)
8241,Redmine,Feature,New,"Advanced notification: per user, per project configurable schedule, event filter and notification format",2020-01-30 16:38,Email notifications
8050,Redmine,Feature,Closed,"Mightful workflow field enhancement:  visible, read only and mandatory ",2019-05-16 05:46,Issues workflow
7980,Redmine,Feature,New,"New user management permissions: add own member, change role own meber, delete own member",2013-01-07 14:59,Permissions and roles
7809,Redmine,Feature,New,Show Version due dates in calendar,2011-03-08 16:23,Calendar
7745,Redmine,Defect,Closed,Can access Spent time Details and report,2011-03-01 23:37,Time tracking
7669,Redmine,Defect,Closed,Plugin Database Index Corrupted?,2011-06-12 23:43,Plugin Request
7284,Redmine,Feature,Closed,Reuse User Documentation from redmight.com,2012-07-19 06:04,Documentation
7276,Redmine,Feature,Closed,Easily move Wiki site between projects,2011-03-24 08:30,""
7271,Redmine,Feature,Closed,Redmine Demo Site With admin account,2011-11-13 00:30,Website (redmine.org)
7157,Redmine,Feature,Closed,Content Editor Preview at the same place where text is,2018-09-26 22:59,Text formatting
7106,Redmine,Defect,Closed,Checkoxes invisible in Chrome,2010-12-14 19:42,""
7102,Redmine,Defect,Closed,Wrong URL if using batch ticket creation,2011-03-13 18:28,Issues
7006,Redmine,Defect,Closed,"Wrong extension appended when downloading files from document ""folder""",2019-11-16 03:49,Documents
6984,Redmine,Feature,New,Configure order/position and visbility of tabs in menu,2024-05-21 02:49,UI
6983,Redmine,Feature,New,search in selected forum threads,2010-11-25 22:23,Forums
6964,Redmine,Feature,New,Description field for role,2011-07-15 11:01,Core Plugins
6770,Redmine,Defect,Closed,visibility of activity stream filters checkboxes don't follow module settings,2010-10-29 16:36,""
6680,Redmine,Feature,Closed,add other users as follower to forum thread,2018-12-15 07:12,Forums
6672,Redmine,Feature,New,user defined fields for roles,2012-08-16 10:23,Custom fields
6617,Redmine,Defect,Closed,Remove reference from Makerlab [[WeAreUsingRedmine]] has closed its doors,2010-10-11 01:13,Website (redmine.org)
6614,Redmine,Feature,Closed,icons per tracker for tickets symbol additional or as replacement for ticket type text,2013-04-10 15:03,UI
6613,Redmine,Feature,New,"""New Icon"" for lately added new feature/fixes in Roadmap View",2015-03-06 04:58,Roadmap
6539,Redmine,Defect,Closed,no valueedit box for default setting of user defined / customized fields of type boolean,2010-09-30 11:41,Custom fields
6538,Redmine,Feature,Closed,Use Project for Issue Filtering,2010-09-30 11:48,Issues
6533,Redmine,Defect,Closed,"Disable ""New Issue"" Tab when no tracker is choosen",2010-09-29 17:04,UI
6462,Redmine,Defect,Closed,Attachment Link in tables not working,2010-09-23 18:16,Wiki
6354,Redmine,Defect,Closed,Colored Text of Textile in Wiki not working,2010-09-11 01:27,Wiki
6340,Redmine,Defect,Closed,Intenert Explorer 6 presentation bug,2010-09-11 04:22,UI
6257,Redmine,Feature,New,show/hide Secrets (eg. Passwords) in Wiki Sites,2014-04-25 04:48,""
6095,Redmine,Feature,New,Plugin: Fitnesse,2010-08-11 00:48,Plugin Request
6071,Redmine,Feature,Closed,REST API for Wiki Site,2010-12-12 16:27,REST API
5819,Redmine,Defect,Closed,Blocks Layout plugin- Problem with Subprojects,2011-02-18 13:27,Plugin API
