#,Project,Tracker,Status,Subject,Updated,Category
2852,Redmine,Feature,Closed,"Clean Incoming Email of quoted text ""----- Reply above this line ------""",2019-06-14 08:36,Email receiving
3920,Redmine,Feature,Closed,REST API for authentication,2018-03-21 12:37,""
4274,Redmine,Patch,Closed,Use Issue status for percent done,2018-03-19 06:22,Issues
2925,Redmine,Feature,Closed,Url to fetch changesets for a repository,2014-06-26 21:26,SCM
4918,Redmine,Defect,Closed,Revisions r3453 and r3454 broke On-the-fly user creation with LDAP,2014-05-30 03:58,LDAP
3877,Redmine,Patch,Closed,Copy issue status when issue is copied,2014-05-23 09:36,Projects
3367,Redmine,Feature,Closed,Copy versions/custom fields/wiki when copying a project,2013-05-04 10:31,Projects
2718,Redmine,Feature,Closed,Config option to use https://secure.gravatar.com,2012-06-12 12:31,Accounts / authentication
6428,Redmine,Feature,Closed,Interim solution for i18n >= 0.4,2012-03-20 09:04,Translations
5823,Redmine,Defect,Closed,Error in comments in plugin.rb,2011-06-26 17:38,Code cleanup/refactoring
4896,Redmine,Feature,Closed,Project identifier should be a limited field,2011-03-11 05:30,UI
6346,Redmine,Defect,Closed,"Age column on repository view is skewed for git, probably CVS too",2011-03-11 05:08,SCM
6276,Redmine,Feature,Closed,Gantt Chart rewrite,2011-02-25 10:11,Issues
4788,Redmine,Defect,Closed,issue filter with custom fields failed after upgrade to 0.9.2,2011-02-21 12:00,Issues
7137,Redmine,Feature,Closed,"Add icons that will show ticket status under ""Stuff to do""",2010-12-20 23:37,Custom fields
6388,Redmine,Defect,Closed,New Subproject leads to a 404,2010-12-09 14:55,Projects
3301,Redmine,Feature,Closed,Add favicon to base layout,2010-12-06 20:12,UI
6999,Redmine,Defect,Closed,Export PDF is broken for Mongolian language,2010-11-29 14:34,Issues
6549,Redmine,Defect,Closed,Notification settings not migrated properly,2010-11-22 15:37,Email notifications
1901,Redmine,Patch,Closed,RESTful URLs for everything,2010-11-04 08:54,""
6628,Redmine,Feature,Closed,Improvements in truncate email,2010-11-02 19:58,Email receiving
886,Redmine,Feature,Closed,Copy A Project,2010-11-01 20:48,Projects
6612,Redmine,Defect,Closed,SortHelper missing from CalendarsController,2010-11-01 01:22,Calendar
6511,Redmine,Feature,Closed,Rake task to test email,2010-11-01 01:22,Email notifications
6513,Redmine,Defect,Closed,"""Move"" and ""Copy"" are not displayed when deployed in subdirectory",2010-11-01 01:22,""
6548,Redmine,Feature,Closed,Rake tasks to add/remove i18n strings,2010-11-01 01:22,Translations
6746,Redmine,Defect,Closed,Wiki links are broken on Activity page,2010-10-26 17:38,Wiki
6467,Redmine,Defect,Closed,"""Member of role"", ""Member of group"" filter not work correctly",2010-10-16 01:55,UI
3759,Redmine,Defect,Closed,Missing repository on some changesets,2010-10-16 01:37,SCM
