#,Project,Tracker,Status,Subject,Updated,Category
3093,Redmine,Defect,Closed,Redmine Issue Creation By Email,2019-02-10 04:40,Email receiving
2768,Redmine,Feature,Closed,Ability to Pass The project id for Issue Creation by email,2019-02-09 06:47,Email receiving
2897,Redmine,Feature,New,Tagging in Redmine,2018-08-26 22:55,""
3428,Redmine,Feature,New,Need AJAX Based Issue Addition,2011-11-04 19:59,""
2410,Redmine,Feature,Closed,Exporting Data to Excel,2010-08-26 00:35,Plugin Request
3104,Redmine,Defect,Closed,Issues List Page Not showing properly,2009-12-26 13:13,""
3269,Redmine,Feature,New,Writing a single batch file for all rake tasks,2009-05-14 00:15,""
2898,Redmine,Defect,Closed,Gravatar Support,2009-03-05 10:24,""
2819,Redmine,Feature,Closed,Redmine Theme With Logo,2009-02-25 10:48,""
2821,Redmine,Defect,Closed,Squeeze Theme Not Working,2009-02-24 22:59,UI
2447,Redmine,Defect,Closed,Plugins Used for Excel Export,2009-01-06 19:29,Plugin API
