#,Project,Tracker,Status,Subject,Updated,Category
6513,Redmine,Defect,Closed,"""Move"" and ""Copy"" are not displayed when deployed in subdirectory",2010-11-01 01:22,""
6310,Redmine,Defect,Closed,done ratio is not correct in one of the situations,2010-09-18 14:57,""
5589,Redmine,Defect,Closed,"""with subproject"" malfunction",2010-07-06 04:23,""
5436,Redmine,Defect,Closed,"Project called ""wiki"" causes problems",2010-08-04 07:25,""
4204,Redmine,Defect,Closed,Failing test in test_show_atom,2010-04-11 16:05,""
4084,Redmine,Defect,Closed,Cannot disable activity in project when activity is active on /enumerations page,2009-12-24 19:23,""
3548,Redmine,Defect,Closed,missing files in SVN,2009-07-05 16:06,""
3041,Redmine,Defect,Closed,Intermittent test failures - test_autologin,2009-04-09 02:53,""
2853,Redmine,Defect,Closed,User-activity URL's use user_id as project_id also,2009-02-28 10:20,""
2764,Redmine,Defect,Closed,Test failures in AccountControllerTest,2009-02-20 00:54,""
2419,Redmine,Defect,Closed,0.8.0: Warning from mime_type.rb: already initialized constant PDF,2009-11-25 06:40,""
2011,Redmine,Defect,Closed,Building the RDoc-documentation halts on init.rb.,2008-10-25 06:31,""
1769,Redmine,Defect,Closed,Building the RDocs for Redmine fails,2008-08-11 22:48,""
4077,Redmine,Feature,Closed,Custom fields and overrides on Enumerations,2009-10-22 01:01,""
4005,Redmine,Feature,Closed,Setup shoulda to make it easier to test,2009-10-17 22:34,""
4004,Redmine,Feature,Closed,Setup Object Daddy to replace test fixtures,2009-10-19 00:22,""
3920,Redmine,Feature,Closed,REST API for authentication,2018-03-21 12:37,""
3597,Redmine,Feature,Closed,Rails 2.3.4 support,2009-09-23 23:07,""
3007,Redmine,Feature,Closed,Convert Enumerations to single table inheritance (STI),2009-05-31 01:20,""
1505,Redmine,Feature,Closed,Default an issue's due date to the assigned version's due date [Includes Patch],2009-12-02 20:31,""
4572,Redmine,Patch,Closed,Make it harder to ruin your database,2010-07-17 03:53,""
1901,Redmine,Patch,Closed,RESTful URLs for everything,2010-11-04 08:54,""
4092,Redmine,Defect,Closed,Ruby 1.9 - when attempting to change password error raised IOError in MyController#password ,2010-06-20 06:15,Accounts / authentication
2825,Redmine,Defect,Closed,No host/domain name in activation link,2009-03-07 13:43,Accounts / authentication
2757,Redmine,Defect,Closed,Unable to register using OpenID,2009-02-20 01:33,Accounts / authentication
2742,Redmine,Defect,Closed,Error message when trying to delete OpenID URL,2009-02-15 19:46,Accounts / authentication
2473,Redmine,Defect,Closed,Login and mail should not be case sensitive,2010-06-20 23:38,Accounts / authentication
3503,Redmine,Feature,Closed,Administrator Be Able To Modify Email settings Of Users,2010-09-29 00:13,Accounts / authentication
2820,Redmine,Feature,Closed,When logging in via an autologin cookie the user's last_login_on should be updated,2009-02-25 15:59,Accounts / authentication
2718,Redmine,Feature,Closed,Config option to use https://secure.gravatar.com,2012-06-12 12:31,Accounts / authentication
1131,Redmine,Feature,Closed,Add support for alternate (non-LDAP) authentication,2010-05-23 05:13,Accounts / authentication
699,Redmine,Feature,Closed,OpenID login,2009-03-28 00:14,Accounts / authentication
4732,Redmine,Patch,Closed,Make login case-insensitive also for PostgreSQL,2010-06-20 23:40,Accounts / authentication
2921,Redmine,Patch,Closed,Gravatar Update,2009-08-02 06:19,Accounts / authentication
2734,Redmine,Patch,Closed,Use wavatar as a default for gravatar images,2009-11-17 09:21,Accounts / authentication
6443,Redmine,Defect,Closed,Redirect to project settings after Copying a Project,2010-09-27 00:21,Administration
4046,Redmine,Defect,Closed,"Copy project doesn't honor entry in ""Subproject of""-field",2009-10-24 13:19,Administration
4045,Redmine,Defect,Closed,Copy project don't copy custom field enabled settings,2009-10-19 02:03,Administration
6452,Redmine,Defect,Closed,Unhandled exception on creating File,2010-09-27 00:21,Attachments
6612,Redmine,Defect,Closed,SortHelper missing from CalendarsController,2010-11-01 01:22,Calendar
5823,Redmine,Defect,Closed,Error in comments in plugin.rb,2011-06-26 17:38,Code cleanup/refactoring
5751,Redmine,Defect,Closed,developer role is mispelled,2010-06-30 03:46,Code cleanup/refactoring
5700,Redmine,Defect,Closed,TimelogController#destroy assumes success,2010-06-20 21:23,Code cleanup/refactoring
4438,Redmine,Defect,Closed,Lack of unit tests for IssueRelation model,2009-12-24 20:36,Code cleanup/refactoring
6527,Redmine,Patch,Closed,Recent migrations don't have the correct date,2010-10-01 04:05,Code cleanup/refactoring
6382,Redmine,Patch,Closed,Issue PDF export variable usage,2010-09-20 05:51,Code cleanup/refactoring
6008,Redmine,Patch,Closed,Move admin_menu to Redmine::MenuManager,2010-08-19 06:35,Code cleanup/refactoring
5416,Redmine,Patch,Closed,"Exclude ""fields_for"" from overridden methods in TabularFormBuilder",2010-06-20 20:55,Code cleanup/refactoring
5415,Redmine,Patch,Closed,Fewer SQL statements generated for watcher_recipients,2010-06-20 20:33,Code cleanup/refactoring
4573,Redmine,Patch,Closed,Move github gems to Gemcutter,2010-02-10 01:47,Code cleanup/refactoring
2482,Redmine,Patch,Closed,Named scopes in Issue and ActsAsWatchable plus some view refactoring (logic extraction).,2010-03-10 06:11,Code cleanup/refactoring
7137,Redmine,Feature,Closed,"Add icons that will show ticket status under ""Stuff to do""",2010-12-20 23:37,Custom fields
5846,Redmine,Defect,Closed,ChangeChangesPathLengthLimit does not remove default for MySQL,2010-07-24 02:20,Database
5771,Redmine,Defect,Closed,Problem when importing git repository,2010-08-09 02:38,Database
5696,Redmine,Defect,Closed,Redmine + PostgreSQL 8.4.4 fails on _dir_list_content.rhtml,2010-07-06 03:57,Database
4048,Redmine,Defect,Closed,Index revision incorrect,2009-10-18 23:47,Database
3699,Redmine,Defect,Closed,Problem with sqlquery in journal.rb,2009-11-11 19:53,Database
3010,Redmine,Defect,Closed,Settings name field too short for some plugins (30 characters),2009-03-19 01:04,Database
2775,Redmine,Defect,Closed,Internal server error when db is locked,2009-02-20 08:43,Database
6135,Redmine,Defect,Closed,Default logger configuration grows without bound.,2010-09-27 00:21,Documentation
5463,Redmine,Defect,Closed,Update INSTALL and UPGRADE documentation in the repository,2010-07-18 17:53,Documentation
3768,Redmine,Feature,Closed,learning to install this monster,2009-08-23 11:40,Documentation
3431,Redmine,Feature,Closed,Notify users if openid gem isn't installed,2009-06-30 01:33,Documentation
3120,Redmine,Feature,Closed,Enhanced email.yml,2010-02-20 11:18,Documentation
3968,Redmine,Patch,Closed,session cookie path does not respect RAILS_RELATIVE_URL_ROOT,2010-06-20 00:59,Documentation
6549,Redmine,Defect,Closed,Notification settings not migrated properly,2010-11-22 15:37,Email notifications
6541,Redmine,Defect,Closed,Email notifications send to everybody,2010-10-10 23:38,Email notifications
3171,Redmine,Defect,Closed,Subject of notification emails has wrong status ,2009-04-19 10:51,Email notifications
2797,Redmine,Defect,Closed,redmine on rails 2.2.2 : an engines patch to apply,2009-02-21 10:55,Email notifications
6511,Redmine,Feature,Closed,Rake task to test email,2010-11-01 01:22,Email notifications
2659,Redmine,Feature,Closed,Refactor Mailer delivery methods out of controller and into observers,2009-04-05 14:06,Email notifications
5698,Redmine,Defect,Closed,redmine:email:receive_imap fails silently for mails with subject longer than 255 characters,2010-06-20 18:14,Email receiving
6628,Redmine,Feature,Closed,Improvements in truncate email,2010-11-02 19:58,Email receiving
5595,Redmine,Feature,Closed,Allow start date and due dates to be set via incoming email,2010-05-29 01:40,Email receiving
5573,Redmine,Feature,Closed,Allow issue assignment in email,2010-05-29 02:00,Email receiving
3706,Redmine,Feature,Closed,Allow assigned_to field configuration on Issue creation by email,2010-06-05 05:51,Email receiving
3199,Redmine,Feature,Closed,Ability to remove mail signature when updating an issue from mail,2010-02-06 12:17,Email receiving
2852,Redmine,Feature,Closed,"Clean Incoming Email of quoted text ""----- Reply above this line ------""",2019-06-14 08:36,Email receiving
5604,Redmine,Patch,Closed,mail handler fails when the from address is empty,2010-06-20 00:57,Email receiving
4409,Redmine,Patch,Closed,Remove email body via a delimiter,2010-10-14 14:19,Email receiving
3731,Redmine,Patch,Closed,Incoming mail handler : Allow spaces between keywords and colon ,2009-11-28 13:16,Email receiving
1669,Redmine,Patch,Closed,Add Status field to the Mail Handler,2009-11-28 13:21,Email receiving
6459,Redmine,Defect,Closed,Unhandled exception on when accessing issues feed where issues have custom fields,2010-10-16 01:35,Feeds
5317,Redmine,Defect,Closed,projects.atom with required authentication,2010-06-19 20:39,Feeds
2779,Redmine,Patch,Closed,RSS-link should be visible even though no issues where found,2009-02-22 10:59,Feeds
6132,Redmine,Defect,Closed,Allow Key based authentication in the Boards atom feed,2010-08-19 06:35,Forums
1761,Redmine,Feature,Closed,Allow forums to be sorted by the number of replies,2008-08-20 08:11,Forums
3648,Redmine,Defect,Closed,"Error when importing Trac DB, 'unknown attribute: role'",2009-11-11 23:23,Importers
6999,Redmine,Defect,Closed,Export PDF is broken for Mongolian language,2010-11-29 14:34,Issues
6249,Redmine,Defect,Closed,Create and continue returns 404,2010-09-27 04:45,Issues
6191,Redmine,Defect,Closed,Deletion of a main task deletes all subtasks,2010-09-20 05:51,Issues
5960,Redmine,Defect,Closed,ActiveRecord::StatementInvalid in Issues#show ,2010-07-26 08:52,Issues
5769,Redmine,Defect,Closed,Popup Calendar doesn't Advance in Chrome,2010-06-30 04:46,Issues
5524,Redmine,Defect,Closed,Update_parent_attributes doesn't work for the old parent issue when reparenting,2010-06-30 04:37,Issues
5170,Redmine,Defect,Closed,Done ratio can not revert to 0% if status is used for done ratio ,2010-09-27 00:21,Issues
5123,Redmine,Defect,Closed,NoMethodError when no issue params are submitted (undefined method `[]' for nil:NilClass),2010-06-28 04:32,Issues
4788,Redmine,Defect,Closed,issue filter with custom fields failed after upgrade to 0.9.2,2011-02-21 12:00,Issues
3678,Redmine,Defect,Closed,Missing translation (or incorrect translation reference) in r2825,2009-08-02 06:55,Issues
3004,Redmine,Defect,Closed,Field lock version lacks translation,2009-11-25 06:52,Issues
6276,Redmine,Feature,Closed,Gantt Chart rewrite,2011-02-25 10:11,Issues
6275,Redmine,Feature,Closed,"After submitting a related issue, the Issue field should be re-focused",2010-09-20 05:51,Issues
5869,Redmine,Feature,Closed,Issue filters by Group and Role,2010-09-10 21:41,Issues
4117,Redmine,Feature,Closed,"Allow copy of multiple issues between project without using ""move"" interface",2009-12-06 14:34,Issues
3605,Redmine,Feature,Closed,"Renamed ""Assigned"" in the default data to ""In Progress""",2009-11-04 10:59,Issues
4274,Redmine,Patch,Closed,Use Issue status for percent done,2018-03-19 06:22,Issues
3700,Redmine,Patch,Closed,Include issue status in search results and activity pages,2009-08-02 06:35,Issues
3086,Redmine,Patch,Closed,Link projects and users in issue list,2009-05-06 06:40,Issues
3085,Redmine,Patch,Closed,Link project in simple issue lists,2009-05-06 06:50,Issues
6267,Redmine,Defect,Closed,changing the authentication mode from ldap to internal with setting the password,2010-09-20 05:51,LDAP
4918,Redmine,Defect,Closed,Revisions r3453 and r3454 broke On-the-fly user creation with LDAP,2014-05-30 03:58,LDAP
6270,Redmine,Defect,Closed,"diff coderay malformed in the ""news"" page",2010-09-20 05:51,News
5890,Redmine,Defect,Closed,"""XLS export"" plugin breaks REST API: ""issues.xml"" returns broken HTML instead of XML",2010-07-19 11:30,Plugin API
5550,Redmine,Defect,Closed,redmine_time_tracker plugin preventing login,2010-05-18 21:47,Plugin API
5233,Redmine,Defect,Closed,Add a hook to the issue report (Summary) view,2010-06-20 05:30,Plugin API
5100,Redmine,Defect,Closed,Redmine doesn't start with Taskjuggler-Plugin,2010-03-19 11:17,Plugin API
4718,Redmine,Defect,Closed,MenuManager dies if you delete all items and then re-add,2010-02-20 11:20,Plugin API
4394,Redmine,Defect,Closed,Broken db:migrate:plugins,2009-12-24 20:00,Plugin API
3935,Redmine,Defect,Closed,stylesheet_link_tag with plugin doesn't take into account relative_url_root,2010-09-20 05:51,Plugin API
3753,Redmine,Defect,Closed,Plugin asset URLs not correctly generated for sub-URI deployments,2010-09-17 06:23,Plugin API
3557,Redmine,Defect,Closed,"If views of different plugins have same filename, the view files will conflict with eachother",2009-07-10 05:41,Plugin API
3305,Redmine,Defect,Closed,Error using plugin Graphs - Unknown method 'visible',2009-05-08 12:43,Plugin API
3302,Redmine,Defect,Closed,No tab highlighting for Simple-CI plugin,2009-05-10 11:27,Plugin API
3118,Redmine,Defect,Closed,hook controller_issues_new_after_save is missing from issues_controller,2009-11-05 04:28,Plugin API
2902,Redmine,Defect,Closed,"""translation missing: en"" with all the plug-ins",2009-03-04 19:18,Plugin API
2841,Redmine,Defect,Closed,View overriding code isn't working for plugins,2010-02-28 05:41,Plugin API
2754,Redmine,Defect,Closed,Setting up the default_url_options :port in hook will duplicate with the host parameter(which already contains port param) in settings,2009-02-21 01:32,Plugin API
2111,Redmine,Defect,Closed,Hook issue in some places of redmine,2008-11-11 16:09,Plugin API
4465,Redmine,Feature,Closed,hook controller_issues_new_before_save is missing from issues_controller,2009-12-30 00:26,Plugin API
3887,Redmine,Feature,Closed,Google AdSense plugin,2009-09-25 02:46,Plugin API
3329,Redmine,Feature,Closed,New rake test: Allow migrating plugin to a specific version,2009-10-20 06:43,Plugin API
3306,Redmine,Feature,Closed,"Add 3 plugin hook, patch included",2009-09-13 13:43,Plugin API
3237,Redmine,Feature,Closed,Include into comment information about revision,2009-04-25 13:43,Plugin API
3165,Redmine,Feature,Closed,View hook: account/show/#,2009-09-13 13:50,Plugin API
3013,Redmine,Feature,Closed,Several hooks needed for a plugin (context menu and page top),2009-04-05 14:11,Plugin API
2926,Redmine,Feature,Closed,Embedded Plugin Settings Should Be Configured Per Project,2010-07-09 21:07,Plugin API
2649,Redmine,Feature,Closed,Need @controller context in plugin hook(view_layouts_base_html_head and view_layouts_base_body_bottom),2009-03-07 12:41,Plugin API
2543,Redmine,Feature,Closed,Plugin hook for versions in the Roadmap,2009-02-10 02:19,Plugin API
2542,Redmine,Feature,Closed,"Plugin hooks should have access to the ""request"" variable",2009-03-07 12:41,Plugin API
2475,Redmine,Feature,Closed,Hooks for IssuesController,2009-11-04 11:02,Plugin API
2162,Redmine,Feature,Closed,Add additional fields to plugin registration,2008-11-18 18:15,Plugin API
2142,Redmine,Feature,Closed,Change the way plugin routes are integrated,2009-11-27 13:52,Plugin API
2087,Redmine,Feature,Closed,Removal of menu-items through plugin-API,2008-10-25 11:50,Plugin API
2073,Redmine,Feature,Closed,Hook for repository page,2008-10-25 06:17,Plugin API
5169,Redmine,Patch,Closed,Issue list view hook request,2010-07-16 05:16,Plugin API
4351,Redmine,Patch,Closed,Plugin admin links broken in admin/index,2009-12-07 21:10,Plugin API
3927,Redmine,Patch,Closed,Plugin genarator creates testcase which is imcompatible with rails 2.3.4,2009-10-17 23:04,Plugin API
3867,Redmine,Patch,Closed,Unable to override application routes,2009-10-07 18:33,Plugin API
3387,Redmine,Patch,Closed,Add plugins to script/about,2009-09-13 13:55,Plugin API
3341,Redmine,Patch,Closed,"New hook controller_timelog_edit_before_save, patch included",2009-09-13 13:43,Plugin API
3264,Redmine,Patch,Closed,Allow issue edit exceptions to choke nicely,2009-05-30 02:36,Plugin API
3036,Redmine,Patch,Closed,Version view hook request,2009-09-13 13:50,Plugin API
3019,Redmine,Patch,Closed,Add hook to successful_authentication method,2009-04-05 14:02,Plugin API
2599,Redmine,Patch,Closed,New View Hooks,2009-04-05 14:11,Plugin API
2265,Redmine,Patch,Closed,Revert a specific plugin migrations,2009-09-13 19:18,Plugin API
6388,Redmine,Defect,Closed,New Subproject leads to a 404,2010-12-09 14:55,Projects
4200,Redmine,Defect,Closed,enabled_module_names= does not test to see if a module is already enabled,2009-11-13 18:44,Projects
4056,Redmine,Defect,Closed,Rename named_scope :public for Project to something else,2009-10-21 05:17,Projects
3602,Redmine,Defect,Closed,Project with the identifier of 'new' cannot be viewed,2009-07-18 10:06,Projects
3386,Redmine,Defect,Closed,When a project is copied the sub-project setting is ignored,2009-10-25 11:52,Projects
2660,Redmine,Defect,Closed,"Cannot modify/delete project named ""Documents""",2009-11-25 06:48,Projects
6153,Redmine,Feature,Closed,Move view_calendar and view_gantt to own modules,2010-08-23 21:44,Projects
3367,Redmine,Feature,Closed,Copy versions/custom fields/wiki when copying a project,2013-05-04 10:31,Projects
1556,Redmine,Feature,Closed,Copy users to new projects,2009-07-10 05:10,Projects
886,Redmine,Feature,Closed,Copy A Project,2010-11-01 20:48,Projects
3877,Redmine,Patch,Closed,Copy issue status when issue is copied,2014-05-23 09:36,Projects
4745,Redmine,Defect,Closed,Bug in index.xml.builder (issues),2010-04-10 09:29,REST API
1214,Redmine,Feature,Closed,REST API for Issues,2010-06-05 05:46,REST API
4543,Redmine,Defect,Closed,Tests broken with ruby 1.9,2010-02-20 11:41,Ruby support
6499,Redmine,Defect,Closed,Files with leading or trailing whitespace are not shown in git.,2010-09-27 00:21,SCM
6346,Redmine,Defect,Closed,"Age column on repository view is skewed for git, probably CVS too",2011-03-11 05:08,SCM
6054,Redmine,Defect,Closed,Error 500 on filenames with whitespace in git reposities,2010-09-27 00:21,SCM
5548,Redmine,Defect,Closed,SVN Repository: Can not list content of a folder which includes square brackets.,2010-06-20 18:01,SCM
3779,Redmine,Defect,Closed,The requesting revision isn't the revision who is display in some cases,2009-09-20 17:16,SCM
3759,Redmine,Defect,Closed,Missing repository on some changesets,2010-10-16 01:37,SCM
5748,Redmine,Feature,Closed,Repository refreshing url  (Michel Jansen's plugin),2010-06-24 10:44,SCM
2925,Redmine,Feature,Closed,Url to fetch changesets for a repository,2014-06-26 21:26,SCM
1406,Redmine,Feature,Closed,Browse through Git branches,2009-09-08 09:06,SCM
2454,Redmine,Patch,Closed,Rake tasks for test repository creation,2009-01-12 05:41,SCM
5676,Redmine,Defect,Closed,Search for Numeric Value,2010-06-20 21:55,Search engine
5445,Redmine,Defect,Closed,External links not correctly displayed in Wiki TOC,2010-06-24 04:30,Text formatting
5781,Redmine,Patch,Closed,Allow to use more macros on the welcome page and project list,2010-06-30 05:24,Text formatting
6674,Redmine,Defect,Closed,Delete time log broken after changes to REST,2010-10-16 01:31,Time tracking
4406,Redmine,Defect,Closed,Wrong captions on the project module menu for Files,2009-12-29 23:37,Translations
6548,Redmine,Feature,Closed,Rake tasks to add/remove i18n strings,2010-11-01 01:22,Translations
6428,Redmine,Feature,Closed,Interim solution for i18n >= 0.4,2012-03-20 09:04,Translations
6467,Redmine,Defect,Closed,"""Member of role"", ""Member of group"" filter not work correctly",2010-10-16 01:55,UI
6172,Redmine,Defect,Closed,Browsing to a missing user's page shows the admin sidebar,2010-08-19 06:35,UI
6163,Redmine,Defect,Closed,Bad CSS class for calendar project menu_item,2010-08-19 06:35,UI
5775,Redmine,Defect,Closed,ldap authentication in admin menu should have an icon,2010-07-24 02:23,UI
5544,Redmine,Defect,Closed,pre can't be inside p,2010-06-19 20:40,UI
5452,Redmine,Defect,Closed,Member role forms  in project settings are not hidden after member added,2010-06-20 00:58,UI
4935,Redmine,Defect,Closed,Navigation to the Master Timesheet page (time_entries),2010-06-20 18:21,UI
4857,Redmine,Defect,Closed,Week number calculation in date picker is wrong if a week starts with Sunday,2010-06-20 00:45,UI
3896,Redmine,Defect,Closed,Display error in selection list for issue grouping,2009-10-01 00:19,UI
2165,Redmine,Defect,Closed,Issue activity not wrapping around revisions,2008-11-13 02:07,UI
4896,Redmine,Feature,Closed,Project identifier should be a limited field,2011-03-11 05:30,UI
4363,Redmine,Feature,Closed,Change the calendar pop-up to start on Monday to tie up with ISO week numbers,2009-12-13 12:05,UI
4272,Redmine,Feature,Closed,Add or remove columns from the issue list,2009-12-24 19:44,UI
3314,Redmine,Feature,Closed,Administration panel breadcrumbs,2010-08-05 21:44,UI
3301,Redmine,Feature,Closed,Add favicon to base layout,2010-12-06 20:12,UI
