#,Project,Tracker,Status,Subject,Updated,Category
23349,Redmine,Feature,New,Force comment on status change,2023-03-02 09:05,Issues workflow
23576,Redmine,Defect,New,Issue export to PDF causes overlapping text for related issues in German locale,2022-03-29 08:36,PDF export
23616,Redmine,Feature,New,wiki-attached image inline in issue,2021-11-01 01:37,Text formatting
23634,Redmine,Feature,New,Restrict permissions for anonymous role,2020-09-25 21:36,Permissions and roles
23316,Redmine,Feature,New,Quote issue description selection,2020-02-01 15:41,Issues
23555,Redmine,Feature,New,"Add cancel button to create/edit item page (issues, files, news, etc.)",2018-09-26 09:51,UI
23574,Redmine,Defect,Closed,Issue subjects are truncated at 60 characters on my page,2017-10-15 04:20,My page
23388,Redmine,Patch,Closed,German translation change,2017-03-03 18:33,Translations
23575,Redmine,Defect,Closed,Issue subjects are truncated at 60 characters on activity page,2016-10-05 09:54,UI
23472,Redmine,Defect,Closed,"Show open issues only in ""Reported Issues"" on My page",2016-08-31 18:59,My page
23596,Redmine,Defect,Closed,Filter on issue ID with between/lesser/greater operator does not work,2016-08-31 18:55,Issues filter
23660,Redmine,Defect,New,Email notification on description change without activity view entry,2016-08-25 09:36,Activity view
23643,Redmine,Defect,New,Activity page shows news description instead of summary,2016-08-23 15:09,News
23394,Redmine,Defect,New,Auto-assign on category selection does not work when assignee is a required field,2016-08-19 06:42,Issues
