#,Project,Tracker,Status,Subject,Updated,Category
1132,Redmine,Defect,Closed,Error when creating a new issue,2008-06-15 12:16,Issues
3677,Redmine,Defect,Closed,fetching changesets from Mercurial repository fails,2011-02-08 05:02,SCM
1149,Redmine,Feature,Closed,file size display with Bazaar repositories,2009-05-14 18:18,SCM
28192,Redmine,Defect,Closed,Fix typo in German label_font_monospace,2018-03-02 09:30,Translations
35051,Redmine,Patch,Closed,German translation update for 4.2-stable,2021-05-12 15:59,Translations
33104,Redmine,Patch,Closed,I18N: latest message texts for German language,2020-03-11 00:29,Translations
3722,Redmine,Defect,New,Nested projects can get in disorder,2012-05-23 06:09,Projects
1409,Redmine,Defect,Closed,Prevent adding of files if no version is defined,2008-12-31 13:05,Attachments
36721,Redmine,Defect,Closed,"Redmine 4.2.4 installation failure, reason: tar.gz archive broken",2022-03-02 19:38,Website (redmine.org)
26680,Redmine,Feature,New,Show default assignee when creating new issue,2018-06-22 13:42,Issues
11113,Redmine,Patch,Closed,Small glitch in German localization (Ver. 2.0.2 and Ver. 1.4.3),2012-06-09 15:54,Translations
3670,Redmine,Defect,Closed,SVN repository: missing config/initializers/session_store.rb,2009-07-25 17:16,""
1126,Redmine,Defect,Closed,Unable to display Bazaar repository,2011-02-04 05:39,SCM
1257,Redmine,Defect,Closed,Validation error: input data for files are not preserved,2008-05-24 19:58,""
