#,Project,Tracker,Status,Subject,Updated,Category
1641,Redmine,Defect,Closed,Setting time zone rise Internal error,2008-08-25 18:06,""
667,Redmine,Patch,Closed,Lithuanian language update (sync to r1145 ),2008-02-15 18:47,Translations
4384,Redmine,Patch,Closed,Lithuanias language file Update,2009-12-14 18:34,Translations
2314,Redmine,Patch,Closed,Lithuanian translation update,2008-12-12 20:35,Translations
1925,Redmine,Patch,Closed,Lithuanian translation update,2008-09-19 18:28,Translations
1810,Redmine,Patch,Closed,Lithuanian translation update (to r1770),2008-09-13 21:39,Translations
1537,Redmine,Patch,Closed,Lithuanian translation update,2008-06-29 14:23,Translations
1230,Redmine,Defect,Closed,Unable use angular braces after include word,2008-05-30 14:08,Wiki
1272,Redmine,Patch,Closed,Lithuanian translation Update,2008-05-25 14:40,Translations
1262,Redmine,Defect,Closed,"Subversion repository ""View differences"" on each file rise ERROR",2008-05-24 19:57,SCM
796,Redmine,Defect,Closed,Active directory LDAP  authentification broken.,2008-03-30 00:01,Accounts / authentication
904,Redmine,Defect,Closed,The right-click context menu don't work,2008-03-21 19:17,Issues
648,Redmine,Patch,Closed,Lithuanian language update (sync to r1143 ),2008-02-15 18:48,Translations
625,Redmine,Patch,Closed,Lithuanian language update (sync. to 1132),2008-02-15 18:48,Translations
599,Redmine,Patch,Closed,Updated Lithuanian translation,2008-02-05 19:40,Translations
