#,Project,Tracker,Status,Subject,Updated,Category
6172,Redmine,Defect,Closed,Browsing to a missing user's page shows the admin sidebar,2010-08-19 06:35,UI
3759,Redmine,Defect,Closed,Missing repository on some changesets,2010-10-16 01:37,SCM
3010,Redmine,Defect,Closed,Settings name field too short for some plugins (30 characters),2009-03-19 01:04,Database
6841,Redmine,Defect,Closed,Projects API doesn't allow full key auth for all actions,2010-11-27 17:37,REST API
6781,Redmine,Defect,Closed,Add 1.0.3 to the Affected Version list,2010-11-01 10:10,Website (redmine.org)
6697,Redmine,Defect,Closed,Spam user,2010-10-19 17:12,Website (redmine.org)
6500,Redmine,Defect,Closed,Add 1.0.2 to the Affected Version list,2010-09-27 16:42,Website (redmine.org)
6499,Redmine,Defect,Closed,Files with leading or trailing whitespace are not shown in git.,2010-09-27 00:21,SCM
6496,Redmine,Defect,Closed,Remove i18n 0.3.x/0.4.x hack for Rails 2.3.5,2011-02-21 12:07,I18n
6495,Redmine,Defect,Closed,Convert translations to the new format for i18n 4.x,2011-04-27 12:32,I18n
6448,Redmine,Defect,Closed,Saving a wiki page with no content has a translation missing,2010-09-27 00:21,Translations
6447,Redmine,Defect,Closed,Issues API doesn't allow full key auth for all actions,2010-11-27 16:09,REST API
6443,Redmine,Defect,Closed,Redirect to project settings after Copying a Project,2010-09-27 00:21,Administration
6393,Redmine,Defect,Closed,Review setup instructions for Ubuntu 10.04,2014-12-14 14:59,Documentation
6348,Redmine,Defect,Closed,Gantt chart PDF rendering errors,2010-12-07 20:49,Gantt
6192,Redmine,Defect,Closed,Add 1.0.1 to the Affected Version list,2010-08-24 09:05,Website (redmine.org)
6028,Redmine,Defect,Closed,Bulk Edit labels aren't connected to their fields,2013-01-15 10:36,UI
6005,Redmine,Defect,Closed,Spam user,2010-08-02 08:05,Website (redmine.org)
5700,Redmine,Defect,Closed,TimelogController#destroy assumes success,2010-06-20 21:23,Code cleanup/refactoring
5108,Redmine,Defect,Closed,Issue linking fails inside of []s,2010-03-17 21:51,Text formatting
4957,Redmine,Defect,Closed,New post for the 0.9.3 release,2010-03-02 06:53,Website (redmine.org)
4406,Redmine,Defect,Closed,Wrong captions on the project module menu for Files,2009-12-29 23:37,Translations
4204,Redmine,Defect,Closed,Failing test in test_show_atom,2010-04-11 16:05,""
3602,Redmine,Defect,Closed,Project with the identifier of 'new' cannot be viewed,2009-07-18 10:06,Projects
3005,Redmine,Defect,Closed,demo.redmine.org offline,2009-06-14 10:45,Website (redmine.org)
2764,Redmine,Defect,Closed,Test failures in AccountControllerTest,2009-02-20 00:54,""
2360,Redmine,Defect,Closed,Missing checks for nils in the WikiController,2008-12-19 19:31,Wiki
2359,Redmine,Defect,Closed,Security mailing list,2008-12-19 12:52,""
2171,Redmine,Defect,Closed,Error when exporting an issue to PDF with commits,2008-11-13 17:39,Issues
2170,Redmine,Defect,Closed,User display format isn't previewing the format,2008-11-13 17:42,Administration
2109,Redmine,Defect,Closed,Context menu is being submitted twice per right click,2011-07-08 12:07,Issues
848,Redmine,Defect,Closed,Subproject time tracking is shown on the parent project even when 'display_subprojects_issues' is off,2008-03-27 19:22,Time tracking
793,Redmine,Defect,Closed,Subproject issues on the parent project clutter the interface,2008-03-06 09:32,Issues
780,Redmine,Defect,Closed,Redmine Menu is erroring ,2008-03-05 10:17,""
180,Redmine,Defect,Closed,[PATCH] Plugins break in the Rails 2.0 with the latest engines.,2008-03-21 21:17,""
4998,Redmine,Defect,Closed,Global issue list's context menu has enabled options for parent menus but there are no valid selections,2010-09-20 05:51,UI
3041,Redmine,Defect,Closed,Intermittent test failures - test_autologin,2009-04-09 02:53,""
1769,Redmine,Defect,Closed,Building the RDocs for Redmine fails,2008-08-11 22:48,""
6701,Redmine,Feature,New,Split the Enumerations admin panel to separate panels,2010-11-27 00:40,""
5901,Redmine,Feature,New,REST API to expose the Redmine version,2015-11-17 04:26,REST API
5509,Redmine,Feature,New,Redmine.org - Turn on the issue status for % done,2010-05-12 05:31,Website (redmine.org)
4382,Redmine,Feature,New,[Refactor] Move autocomplete methods to an AutocompleteController,2013-01-12 20:06,Code cleanup/refactoring
3064,Redmine,Feature,New,[redmine.org] Complexity custom data field,2013-04-10 18:07,Website (redmine.org)
2903,Redmine,Feature,New,Show all attached files in a forum thread on the sidebar,2013-03-18 09:51,Forums
2181,Redmine,Feature,New,Display more statistics about a user on the account page,2013-02-18 04:33,""
4077,Redmine,Feature,Closed,Custom fields and overrides on Enumerations,2009-10-22 01:01,""
6758,Redmine,Feature,Closed,Move Simple CI plugin to Github,2013-03-18 14:08,Plugin Request
6757,Redmine,Feature,Closed,Move Embedded plugin to Github,2013-03-18 14:09,Plugin Request
6756,Redmine,Feature,Closed,Move Bots Filter plugin to github,2013-03-18 14:21,Plugin Request
6548,Redmine,Feature,Closed,Rake tasks to add/remove i18n strings,2010-11-01 01:22,Translations
6511,Redmine,Feature,Closed,Rake task to test email,2010-11-01 01:22,Email notifications
6449,Redmine,Feature,Closed,Edit a wiki page's parent on the edit page,2012-02-05 15:36,Wiki
6426,Redmine,Feature,Closed,MenuManager::MenuItem should support a named route as a url,2014-12-14 22:48,Code cleanup/refactoring
6276,Redmine,Feature,Closed,Gantt Chart rewrite,2011-02-25 10:11,Issues
6275,Redmine,Feature,Closed,"After submitting a related issue, the Issue field should be re-focused",2010-09-20 05:51,Issues
5900,Redmine,Feature,Closed,Setup CI for Redmine 1.0-stable,2011-03-01 14:14,""
5712,Redmine,Feature,Closed,Reload themes,2010-11-27 15:01,UI
5595,Redmine,Feature,Closed,Allow start date and due dates to be set via incoming email,2010-05-29 01:40,Email receiving
5594,Redmine,Feature,Closed,Improve MailHandler's keyword handling,2010-12-12 17:02,Email receiving
5528,Redmine,Feature,Closed,Add IRC nick custom field to redmine.org,2010-11-20 11:29,Website (redmine.org)
4482,Redmine,Feature,Closed,Cache textile rendering,2010-02-06 11:33,Text formatting
4357,Redmine,Feature,Closed,Show shared versions on the Project Settings,2009-12-08 15:14,Roadmap
4272,Redmine,Feature,Closed,Add or remove columns from the issue list,2009-12-24 19:44,UI
4119,Redmine,Feature,Closed,Use /raw/ for url instead of format=raw for showing raw repository files,2009-11-16 20:34,""
4005,Redmine,Feature,Closed,Setup shoulda to make it easier to test,2009-10-17 22:34,""
4004,Redmine,Feature,Closed,Setup Object Daddy to replace test fixtures,2009-10-19 00:22,""
3920,Redmine,Feature,Closed,REST API for authentication,2018-03-21 12:37,""
3851,Redmine,Feature,Closed,Handle Rails's missing cookie secret,2009-10-01 00:07,""
3605,Redmine,Feature,Closed,"Renamed ""Assigned"" in the default data to ""In Progress""",2009-11-04 10:59,Issues
3007,Redmine,Feature,Closed,Convert Enumerations to single table inheritance (STI),2009-05-31 01:20,""
2925,Redmine,Feature,Closed,Url to fetch changesets for a repository,2014-06-26 21:26,SCM
2924,Redmine,Feature,Closed,Make the right click menu more discoverable using a cursor property,2010-07-14 05:35,UI
