#,Project,Tracker,Status,Subject,Updated,Category
7701,Redmine,Patch,Closed,Updated Project/Index to appear more like Admin/Projects,2019-02-12 09:31,UI
4218,Redmine,Patch,Closed,Javascript Project Selection,2016-12-23 11:20,UI
5372,Redmine,Feature,Closed,"Show ""Time Logged"" in an Issue's History",2012-07-29 17:44,Issues
3815,Redmine,Patch,Closed,Format links in Timelog,2012-05-03 08:08,""
7101,Redmine,Feature,Closed,Ability to search archived projects / content,2011-08-23 16:54,Search engine
3810,Redmine,Feature,Closed,Link to SCM Revision from Time Tracking Summary,2010-03-22 21:54,""
4217,Redmine,Feature,Closed,Allow Changing Tab-Length for Code View,2009-11-15 20:42,UI
3809,Redmine,Feature,Closed,Include Logged Time as part of the project's Activity history,2009-09-12 12:34,Time tracking
6967,Redmine,Patch,Closed,Revision Diff Link rendered as text,2019-01-10 14:35,Text formatting
3941,Redmine,Feature,Closed,Display Gravatar Icons on News Page,2010-01-09 10:57,UI
3814,Redmine,Feature,Closed,Option to filter completed versions from the Target Version filter,2009-09-18 03:29,""
