#,Project,Tracker,Status,Subject,Updated,Category
1665,Redmine,Feature,Closed,Ability to delete tracker comments,2018-09-18 13:00,Issues
1684,Redmine,Feature,Closed,Add Category to issues popup menu,2008-07-28 19:59,Issues
1702,Redmine,Defect,Closed,Weird error in search function,2008-07-28 23:53,Search engine
1703,Redmine,Defect,Closed,Atom feeds not validating,2008-07-30 20:31,Feeds
1720,Redmine,Feature,Closed,Back button in Wiki,2016-09-15 11:34,Wiki
1725,Redmine,Feature,Closed,Delete button on comments,2016-01-20 13:04,Issues
1887,Redmine,Defect,Closed,PluginTutorial typo,2008-09-11 17:26,""
3136,Redmine,Defect,Closed,Can't browse xml file in Subversion repository,2011-03-01 07:17,SCM
3137,Redmine,Defect,Closed,Activity page and Atom feed,2009-04-08 01:07,""
3178,Redmine,Defect,Closed,Fixing keywords case sensitive,2009-06-14 11:25,Administration
3185,Redmine,Defect,Closed,No scrollbar on projects members page in IE8,2016-01-13 14:35,Projects
