#,Project,Tracker,Status,Subject,Updated,Category
4825,Redmine,Defect,New,"Several related bugs relating to registration, sign in and account preferences.",2011-06-27 15:41,Accounts / authentication
4830,Redmine,Feature,Closed,Android client for redmine,2016-03-21 06:52,""
4833,Redmine,Feature,Closed,mobile java client for redmine,2015-11-10 08:18,""
4832,Redmine,Feature,Closed,Symbian client for redmine,2013-05-07 09:46,""
4828,Redmine,Feature,New,Dynamic / modular workflows.,2011-03-23 11:23,Issues workflow
4834,Redmine,Feature,Closed,Java implementation of redmine API,2011-02-26 17:13,REST API
4831,Redmine,Feature,Closed,mobile java implementation of redmine API,2011-02-26 17:13,REST API
4826,Redmine,Feature,New,picker needed to find id's of related issues and projects etc...,2010-07-08 17:53,""
4835,Redmine,Feature,New,Mono compatable .NET implementation of the redmine API,2010-02-13 10:22,REST API
4829,Redmine,Feature,New,Write an installer,2010-02-13 05:31,""
4827,Redmine,Feature,New,"Tags on `media`  / `data sets` (issues, projects, file etc...)",2010-02-13 04:27,Custom fields
3429,Redmine,Feature,Closed,Implement workflow for issues.,2009-05-30 01:45,""
