#,Project,Tracker,Status,Subject,Updated,Category
6841,Redmine,Defect,Closed,Projects API doesn't allow full key auth for all actions,2010-11-27 17:37,REST API
6781,Redmine,Defect,Closed,Add 1.0.3 to the Affected Version list,2010-11-01 10:10,Website (redmine.org)
6697,Redmine,Defect,Closed,Spam user,2010-10-19 17:12,Website (redmine.org)
6500,Redmine,Defect,Closed,Add 1.0.2 to the Affected Version list,2010-09-27 16:42,Website (redmine.org)
6499,Redmine,Defect,Closed,Files with leading or trailing whitespace are not shown in git.,2010-09-27 00:21,SCM
6496,Redmine,Defect,Closed,Remove i18n 0.3.x/0.4.x hack for Rails 2.3.5,2011-02-21 12:07,I18n
6495,Redmine,Defect,Closed,Convert translations to the new format for i18n 4.x,2011-04-27 12:32,I18n
6448,Redmine,Defect,Closed,Saving a wiki page with no content has a translation missing,2010-09-27 00:21,Translations
6447,Redmine,Defect,Closed,Issues API doesn't allow full key auth for all actions,2010-11-27 16:09,REST API
6443,Redmine,Defect,Closed,Redirect to project settings after Copying a Project,2010-09-27 00:21,Administration
6393,Redmine,Defect,Closed,Review setup instructions for Ubuntu 10.04,2014-12-14 14:59,Documentation
6348,Redmine,Defect,Closed,Gantt chart PDF rendering errors,2010-12-07 20:49,Gantt
6192,Redmine,Defect,Closed,Add 1.0.1 to the Affected Version list,2010-08-24 09:05,Website (redmine.org)
6172,Redmine,Defect,Closed,Browsing to a missing user's page shows the admin sidebar,2010-08-19 06:35,UI
6028,Redmine,Defect,Closed,Bulk Edit labels aren't connected to their fields,2013-01-15 10:36,UI
6005,Redmine,Defect,Closed,Spam user,2010-08-02 08:05,Website (redmine.org)
5700,Redmine,Defect,Closed,TimelogController#destroy assumes success,2010-06-20 21:23,Code cleanup/refactoring
5108,Redmine,Defect,Closed,Issue linking fails inside of []s,2010-03-17 21:51,Text formatting
4998,Redmine,Defect,Closed,Global issue list's context menu has enabled options for parent menus but there are no valid selections,2010-09-20 05:51,UI
4957,Redmine,Defect,Closed,New post for the 0.9.3 release,2010-03-02 06:53,Website (redmine.org)
4406,Redmine,Defect,Closed,Wrong captions on the project module menu for Files,2009-12-29 23:37,Translations
4204,Redmine,Defect,Closed,Failing test in test_show_atom,2010-04-11 16:05,""
3759,Redmine,Defect,Closed,Missing repository on some changesets,2010-10-16 01:37,SCM
3602,Redmine,Defect,Closed,Project with the identifier of 'new' cannot be viewed,2009-07-18 10:06,Projects
3041,Redmine,Defect,Closed,Intermittent test failures - test_autologin,2009-04-09 02:53,""
3010,Redmine,Defect,Closed,Settings name field too short for some plugins (30 characters),2009-03-19 01:04,Database
3005,Redmine,Defect,Closed,demo.redmine.org offline,2009-06-14 10:45,Website (redmine.org)
2764,Redmine,Defect,Closed,Test failures in AccountControllerTest,2009-02-20 00:54,""
2360,Redmine,Defect,Closed,Missing checks for nils in the WikiController,2008-12-19 19:31,Wiki
2359,Redmine,Defect,Closed,Security mailing list,2008-12-19 12:52,""
2171,Redmine,Defect,Closed,Error when exporting an issue to PDF with commits,2008-11-13 17:39,Issues
2170,Redmine,Defect,Closed,User display format isn't previewing the format,2008-11-13 17:42,Administration
2109,Redmine,Defect,Closed,Context menu is being submitted twice per right click,2011-07-08 12:07,Issues
1769,Redmine,Defect,Closed,Building the RDocs for Redmine fails,2008-08-11 22:48,""
848,Redmine,Defect,Closed,Subproject time tracking is shown on the parent project even when 'display_subprojects_issues' is off,2008-03-27 19:22,Time tracking
793,Redmine,Defect,Closed,Subproject issues on the parent project clutter the interface,2008-03-06 09:32,Issues
780,Redmine,Defect,Closed,Redmine Menu is erroring ,2008-03-05 10:17,""
180,Redmine,Defect,Closed,[PATCH] Plugins break in the Rails 2.0 with the latest engines.,2008-03-21 21:17,""
6758,Redmine,Feature,Closed,Move Simple CI plugin to Github,2013-03-18 14:08,Plugin Request
6757,Redmine,Feature,Closed,Move Embedded plugin to Github,2013-03-18 14:09,Plugin Request
6756,Redmine,Feature,Closed,Move Bots Filter plugin to github,2013-03-18 14:21,Plugin Request
6548,Redmine,Feature,Closed,Rake tasks to add/remove i18n strings,2010-11-01 01:22,Translations
6511,Redmine,Feature,Closed,Rake task to test email,2010-11-01 01:22,Email notifications
6449,Redmine,Feature,Closed,Edit a wiki page's parent on the edit page,2012-02-05 15:36,Wiki
6426,Redmine,Feature,Closed,MenuManager::MenuItem should support a named route as a url,2014-12-14 22:48,Code cleanup/refactoring
6276,Redmine,Feature,Closed,Gantt Chart rewrite,2011-02-25 10:11,Issues
6275,Redmine,Feature,Closed,"After submitting a related issue, the Issue field should be re-focused",2010-09-20 05:51,Issues
5900,Redmine,Feature,Closed,Setup CI for Redmine 1.0-stable,2011-03-01 14:14,""
5712,Redmine,Feature,Closed,Reload themes,2010-11-27 15:01,UI
5595,Redmine,Feature,Closed,Allow start date and due dates to be set via incoming email,2010-05-29 01:40,Email receiving
5594,Redmine,Feature,Closed,Improve MailHandler's keyword handling,2010-12-12 17:02,Email receiving
5528,Redmine,Feature,Closed,Add IRC nick custom field to redmine.org,2010-11-20 11:29,Website (redmine.org)
4796,Redmine,Feature,Closed,Rails 3 support,2012-05-01 18:16,Rails support
4482,Redmine,Feature,Closed,Cache textile rendering,2010-02-06 11:33,Text formatting
4357,Redmine,Feature,Closed,Show shared versions on the Project Settings,2009-12-08 15:14,Roadmap
4272,Redmine,Feature,Closed,Add or remove columns from the issue list,2009-12-24 19:44,UI
4119,Redmine,Feature,Closed,Use /raw/ for url instead of format=raw for showing raw repository files,2009-11-16 20:34,""
4077,Redmine,Feature,Closed,Custom fields and overrides on Enumerations,2009-10-22 01:01,""
4005,Redmine,Feature,Closed,Setup shoulda to make it easier to test,2009-10-17 22:34,""
4004,Redmine,Feature,Closed,Setup Object Daddy to replace test fixtures,2009-10-19 00:22,""
3920,Redmine,Feature,Closed,REST API for authentication,2018-03-21 12:37,""
3851,Redmine,Feature,Closed,Handle Rails's missing cookie secret,2009-10-01 00:07,""
3605,Redmine,Feature,Closed,"Renamed ""Assigned"" in the default data to ""In Progress""",2009-11-04 10:59,Issues
3007,Redmine,Feature,Closed,Convert Enumerations to single table inheritance (STI),2009-05-31 01:20,""
2925,Redmine,Feature,Closed,Url to fetch changesets for a repository,2014-06-26 21:26,SCM
2924,Redmine,Feature,Closed,Make the right click menu more discoverable using a cursor property,2010-07-14 05:35,UI
2840,Redmine,Feature,Closed,Allow My Page blocks to be added to from a plugin,2009-11-15 14:47,Plugin API
2820,Redmine,Feature,Closed,When logging in via an autologin cookie the user's last_login_on should be updated,2009-02-25 15:59,Accounts / authentication
2745,Redmine,Feature,Closed,"""Default columns Displayed on the Issues list"" is not easy to read",2009-02-22 10:59,UI
2659,Redmine,Feature,Closed,Refactor Mailer delivery methods out of controller and into observers,2009-04-05 14:06,Email notifications
2621,Redmine,Feature,Closed,Errors when editing an issue that was just edited - StaleObjectError,2012-02-04 18:58,Issues
2435,Redmine,Feature,Closed,Plugin API to check that a plugin is correctly installed,2013-05-02 03:01,Plugin API
2162,Redmine,Feature,Closed,Add additional fields to plugin registration,2008-11-18 18:15,Plugin API
1761,Redmine,Feature,Closed,Allow forums to be sorted by the number of replies,2008-08-20 08:11,Forums
1494,Redmine,Feature,Closed,Bundle Rails Engines with Redmine,2008-06-18 21:30,""
1352,Redmine,Feature,Closed,DOC - Add documentation for building and using the plugin libraries,2009-03-28 22:20,Website (redmine.org)
1214,Redmine,Feature,Closed,REST API for Issues,2010-06-05 05:46,REST API
658,Redmine,Feature,Closed,Redmine website - Add Roadmap,2008-03-12 21:46,""
631,Redmine,Feature,Closed,Add Plugin Support for extending the top menu,2008-02-12 19:17,UI
6427,Redmine,Patch,Closed,Create CSS to support child and nested menus,2014-02-19 19:16,UI
4409,Redmine,Patch,Closed,Remove email body via a delimiter,2010-10-14 14:19,Email receiving
4331,Redmine,Patch,Closed,"Second set of issue ""Action Links"" at the bottom of an issue page",2009-12-03 19:35,UI
4274,Redmine,Patch,Closed,Use Issue status for percent done,2018-03-19 06:22,Issues
4250,Redmine,Patch,Closed,Tree based menus,2009-11-25 06:31,UI
3867,Redmine,Patch,Closed,Unable to override application routes,2009-10-07 18:33,Plugin API
3387,Redmine,Patch,Closed,Add plugins to script/about,2009-09-13 13:55,Plugin API
1677,Redmine,Patch,Closed,Plugin hook API,2008-09-10 03:49,Plugin API
1670,Redmine,Patch,Closed,Link user email addresses in User Administration,2008-07-22 19:58,UI
1669,Redmine,Patch,Closed,Add Status field to the Mail Handler,2009-11-28 13:21,Email receiving
1582,Redmine,Patch,Closed,Add Time Spent Column to Issue List,2011-12-04 17:45,Issues
1197,Redmine,Patch,Closed,Remove edit step from Status context menu,2008-05-25 17:07,Issues
