#,Project,Tracker,Status,Subject,Updated,Category
1069,Redmine,Feature,Closed,Open Help in a separate tab,2023-10-29 23:49,UI
1237,Redmine,Feature,Closed,Add support for two-factor authentication,2020-08-29 09:31,Accounts / authentication
1248,Redmine,Feature,Closed,New Permission:  Edit own issues,2019-04-25 07:34,Permissions and roles
1422,Redmine,Feature,Closed,Date selection for Activity Page,2020-06-18 04:52,Activity view
1575,Redmine,Feature,Closed,Toolbar button to insert a table,2020-03-04 15:01,Text formatting
1718,Redmine,Feature,Closed,Table column sorting,2024-04-25 00:07,Text formatting
1739,Redmine,Feature,Reopened,Add ability to change issue author,2023-05-09 02:28,Issues
2471,Redmine,Feature,Closed,Add my activities to my page,2018-10-21 01:44,My page
2529,Redmine,Feature,Closed,Extend Issue Summary to include subprojects,2018-10-03 09:20,Issues
2568,Redmine,Feature,Closed,Description for issue statuses,2023-10-29 23:48,Issues
2631,Redmine,Feature,Closed,Add breadcrumbs to news pages,2023-10-30 11:01,News
2635,Redmine,Patch,Closed,Display notice on forum updates,2018-12-16 05:20,Forums
2746,Redmine,Feature,Closed,Send out issue priority in the email notification header,2023-10-30 10:42,Email notifications
3322,Redmine,Feature,Closed,Setting to restrict spent times on future dates,2018-12-11 06:56,Time tracking
3369,Redmine,Feature,Closed,Allowed/Disallowed email domains settings to restrict users' email addresses,2020-11-06 00:17,Accounts / authentication
3390,Redmine,Feature,Closed,Ability to add watchers to forum threads,2021-03-15 06:02,Forums
3816,Redmine,Feature,Closed,Allow pasting screenshots from clipboard,2021-08-29 05:44,Attachments
4221,Redmine,Feature,Closed,Force passwords to contain specified character classes,2019-08-29 03:35,Accounts / authentication
4502,Redmine,Patch,Closed,"New date filter operators: tomorrow, next week, next month",2019-03-14 14:33,Issues filter
4511,Redmine,Feature,Closed,Allow adding user groups as watchers for issues,2022-11-23 11:48,Issues
5242,Redmine,Feature,Closed,Display source project for cross-project associated revisions for issues,2022-01-18 16:03,SCM
5354,Redmine,Defect,Closed,"Updating custom fields does not trigger update to ""updated_on"" field in the customized object",2020-02-29 07:42,Custom fields
5820,Redmine,Defect,Closed,"Hard-coded string ""no subject"" in app/models/mail_handler.rb",2019-08-25 02:16,I18n
5893,Redmine,Feature,Closed,Filter issues by notes,2022-09-11 01:41,Filters
5899,Redmine,Patch,Closed,Display user's gravatar when editing profile,2019-05-20 10:51,UI
5913,Redmine,Feature,Closed,Authors name in from  address of email notifications,2019-04-08 15:29,Email notifications
5957,Redmine,Patch,Closed,Export users list to CSV,2018-08-05 14:42,Accounts / authentication
6033,Redmine,Feature,Closed,Allow addition/removal of subtasks to show in parent's history,2021-11-08 15:23,Issues
6254,Redmine,Defect,Closed,"Remove ""Unknown user"" notification on password request with non-existent email address",2023-10-29 23:50,Accounts / authentication
6417,Redmine,Feature,Closed,Allow collapse/expand in gantt chart,2019-04-12 22:25,Gantt
6432,Redmine,Feature,Closed,Allow unchecking all trackers in Roadmap view sidebar,2022-03-20 23:20,Roadmap
6734,Redmine,Defect,Closed,robots.txt: disallow crawling issues list with a query string,2020-07-04 02:54,SEO
6831,Redmine,Feature,Closed,Add different style for group names in the New member modal window,2019-08-24 09:31,UI
7056,Redmine,Feature,Closed,Download all attachments at once,2023-08-09 15:49,Attachments
7360,Redmine,Feature,Closed,"Issue custom query: default query per instance, project and user",2024-04-28 08:20,Issues
7652,Redmine,Feature,Closed,Ability to add watchers to Wiki pages,2021-05-29 09:32,Wiki
7956,Redmine,Feature,Closed,Show Roadmap tab when subprojects have defined versions,2020-08-20 11:48,Roadmap
7975,Redmine,Patch,Closed,Hook for adding content to the side bar of Wiki page ,2019-05-03 02:25,Hook requests
8160,Redmine,Feature,Closed,Extend watched_by_me-issue filter to include all project-members instead of only <<me>>-substitution,2018-07-09 08:12,Issues filter
8203,Redmine,Feature,Closed,User's Guide (Japanese) on Redmine.org,2018-09-17 09:18,Website (redmine.org)
8251,Redmine,Defect,Closed,Classic Theme: Missed base line,2020-06-29 11:14,Themes
8317,Redmine,Defect,Closed,Strip whitespace from integer custom field,2018-11-11 01:51,Custom fields
8343,Redmine,Feature,Closed,"Add wiki toolbar to ""Email header"" and ""Email footer"" in ""Email notifications"" admin tab",2019-09-17 07:58,Administration
8395,Redmine,Defect,Closed,Tags start with 'pre' are handled as 'pre' tag in Textile,2018-11-26 05:56,Text formatting
8875,Redmine,Feature,Closed,Allow manually fetching changesets,2021-03-11 08:04,SCM
9112,Redmine,Feature,Closed,Libravatar and Gravatar-compatible servers support,2019-08-31 04:22,Accounts / authentication
9634,Redmine,Feature,Closed,Show locked badge for locked wiki pages,2019-05-16 04:02,Wiki
10084,Redmine,Defect,Closed,Disabled trackers of subprojects are listed in project overview,2020-12-12 06:41,Issues
10171,Redmine,Feature,Closed,Updating journal notes via REST API,2022-03-23 15:27,REST API
10264,Redmine,Feature,Closed,Add a check/uncheck all button to search,2019-03-17 08:10,UI
10282,Redmine,Feature,Closed,Copy wiki attachments on project copy,2018-04-28 06:45,Projects
10314,Redmine,Feature,Closed,Make the only enabled activity in a project the default one for time entry,2022-07-17 02:16,Time tracking
10485,Redmine,Feature,Closed,Add new context menu in Gantt view for each issue,2017-11-27 01:38,Gantt
10535,Redmine,Defect,Reopened,Atom feeds for the Project Activity contain incorrect hostname,2020-12-22 12:52,Feeds
10702,Redmine,Patch,Closed,"Change ""Create and Continue"" translation to ""Create and add another""",2019-04-21 16:06,Translations
11120,Redmine,Patch,New,Order replies of messages boards based on user preference,2019-01-04 05:49,Forums
11870,Redmine,Defect,Closed,Users can delete their own accounts unconditionally via REST API,2021-03-13 08:24,REST API
12221,Redmine,Feature,Closed,"Add ""View Differences"" button above wiki and repository revisions table",2018-09-18 12:33,UI
12290,Redmine,Feature,Closed,"REST API Members in a project, for assign issues to a specific member",2021-06-10 14:27,REST API
12510,Redmine,Defect,Closed,Issues PDF export: Spent time/Float-values aren't rounded to 2 digits,2018-02-24 10:35,PDF export
12704,Redmine,Feature,Closed,Allow selecting subprojects on new issue form,2018-09-07 14:27,Issues
12795,Redmine,Feature,Closed,View group members by non-admin users,2021-07-20 23:42,Groups
13099,Redmine,Feature,Closed,"Issue Summary: add statistics about issues without assignee, version or category",2021-12-12 05:53,Issues
13111,Redmine,Feature,Closed,New setting to include the status changes in issue mail notifications subject,2019-02-28 09:42,Email notifications
13199,Redmine,Defect,Closed,"""Edit"" misaligned in project members view",2022-01-16 06:02,Project settings
13307,Redmine,Feature,Closed,Start date and due date in email notifications,2019-01-25 09:07,Email notifications
13468,Redmine,Patch,Closed,REST API for News,2019-09-12 14:51,REST API
13521,Redmine,Defect,Closed,Gantt bars with start date and end date on the same day don't become red by overdue,2018-04-09 15:10,Gantt
13688,Redmine,Patch,Closed,Chosen thumbnail has to be bigger than requested one and not smaller,2019-02-06 02:45,Attachments
13767,Redmine,Feature,Closed,Export permissions report to CSV,2023-03-21 17:26,Permissions and roles
13888,Redmine,Defect,Closed,Daylight savings causes inconsistency of Message-Id in emails,2019-02-19 12:42,Email notifications
14275,Redmine,Feature,Closed,Add hinting to custom fields,2024-02-12 21:36,Custom fields
14654,Redmine,Feature,Closed,Allow a bigger range for the gantt timeline,2019-05-08 11:01,Gantt
14792,Redmine,Defect,Closed,Don't add a display name and extra angle brackets in List-Id header field,2019-02-16 23:57,Email notifications
14846,Redmine,Defect,Closed,"Calculation of the start date of following issues ignores the ""non-working days"" setting",2018-03-08 08:46,Issues
15201,Redmine,Feature,Closed,"Filter ""Assignee"" should contain locked users",2023-12-13 21:30,Issues filter
15212,Redmine,Feature,Closed,Atom feed on project with subprojects should show in article title the name of the project,2020-12-14 02:25,Feeds
15634,Redmine,Defect,Closed,"Add watching users to a ticket should switch ""watch"" link to ""unwatch"" if own user was added",2021-07-25 04:28,Issues
15667,Redmine,Defect,Closed,Fix shadowing variable in ApplicationHelper#textilizable,2022-12-16 08:53,Code cleanup/refactoring
15855,Redmine,Feature,Closed,Add information about whether an issue is open or closed to Issues API response,2021-10-02 08:16,REST API
16006,Redmine,Feature,Closed,Include attachments in forum post notifications,2020-02-11 03:35,Email notifications
16207,Redmine,Feature,Closed,Use query name as the file name when exporting queries ,2022-08-25 06:49,Issues
16313,Redmine,Patch,Closed,Allow to link to an anchor of the current wikipage,2018-06-06 06:07,Text formatting
16410,Redmine,Feature,Closed,Bulk delete wiki attachments,2018-07-26 02:20,Attachments
16446,Redmine,Patch,Closed,Generate full URLs to images and linked pages in the Wiki HTML export,2018-03-08 08:02,Wiki
16849,Redmine,Feature,Closed,Render Textile and Markdown files in the repository browser,2021-05-28 10:45,SCM
17096,Redmine,Defect,Closed,Issue emails cannot be threaded by some mailers due to inconsistent Message-ID and References field,2019-03-04 15:40,Email notifications
17699,Redmine,Feature,Closed,Parse author's name enclosed in parentheses in the From field when creating a user account from an email,2019-03-05 00:33,Email receiving
17840,Redmine,Feature,Closed,"Option to send email notification on ""Target version updated""",2019-10-06 05:22,Email notifications
