#,Project,Tracker,Status,Subject,Updated,Category
7044,Redmine,Feature,Closed,Download source button,2011-03-28 22:07,""
6312,Redmine,Defect,Closed,Error parsing svn output: #<REXML::ParseException: No close tag for /lists/list>,2010-09-10 09:54,""
2706,Redmine,Defect,Closed,Remove outdated scary SQLite warning from guide,2009-02-10 22:56,""
7308,Redmine,Feature,Closed,Add CAPTCHA to registration page (to defer bots/spammers),2011-01-12 16:23,Accounts / authentication
6752,Redmine,Defect,Closed,Warning: Gem::Dependency#version_requirements is deprecated and will be removed on or after August 2010.  Use #requirement,2010-10-27 22:27,Code cleanup/refactoring
7290,Redmine,Defect,Closed,Redmine mailhandler leaves override attributes in comment,2011-03-16 23:37,Email receiving
7318,Redmine,Feature,Closed,Add user agent to Redmine Mailhandler,2011-01-15 15:49,Email receiving
3161,Redmine,Defect,Closed,"wrong ""self"" and ""alternate"" links in issues feed",2009-05-17 10:48,Feeds
5996,Redmine,Feature,Closed,Affected version feature,2013-03-26 22:24,Issues
6750,Redmine,Defect,Closed,ActionView::TemplateError (undefined method `empty?' for nil:NilClass) on line #12 of app/views/context_menus/issues.html.erb: ,2010-11-01 01:22,Issues
6191,Redmine,Defect,Closed,Deletion of a main task deletes all subtasks,2010-09-20 05:51,Issues
4546,Redmine,Defect,Closed,Upload/POST requests very slow,2010-07-09 15:33,Issues
7557,Redmine,Feature,Closed,Deny editing of descriptions of closed issues,2012-07-15 18:34,Issues permissions
13448,Redmine,Feature,Closed,Parenttasks should be deleteable without touching their subtasks,2013-09-16 13:16,Issues planning
7043,Redmine,Feature,Closed,Give user ability to generate changelogs,2023-04-13 06:25,Roadmap
8364,Redmine,Feature,Closed,Option to auto-create repositories,2011-10-26 20:19,SCM
8564,Redmine,Defect,Closed,Git: `git mv file file2` shows up as delete + add instead of rename,2011-09-09 10:44,SCM
8390,Redmine,Defect,Closed,"Git: repository view doesn't show revision, age, comment, and author",2011-05-18 10:06,SCM
8346,Redmine,Defect,Closed,Git: Previous and Next links are confusing,2011-05-12 09:58,SCM
6876,Redmine,Defect,Closed,Diff view truncating lines shouldn't be counting SVN props,2011-03-29 13:08,SCM
6877,Redmine,Feature,Closed,Add prop (property) changes to revision diffs,2011-03-29 13:07,SCM
7139,Redmine,Feature,Closed,Highlight changes inside diff lines,2011-03-24 12:02,SCM
7332,Redmine,Defect,Closed,Defect #7307 doesn't appear to be fixed,2011-01-14 19:55,SCM
6860,Redmine,Defect,Closed,svn: Write error: Broken pipe when browsing repository,2010-11-20 23:37,SCM
6735,Redmine,Feature,Closed,Add user-agent to reposman,2010-10-31 19:20,SCM
6734,Redmine,Defect,Closed,robots.txt: disallow crawling issues list with a query string,2020-07-04 02:54,SEO
2715,Redmine,Feature,Closed,"""Magic links"" to notes",2012-05-03 08:08,Text formatting
6512,Redmine,Defect,Closed,"Extra ""_"" on user page?",2010-09-28 10:08,Text formatting
6737,Redmine,Defect,Closed,Defect #3922 not properly merged to 1.0.x,2011-02-22 21:47,Translations
3577,Redmine,Defect,Closed,some German strings,2009-07-04 14:12,Translations
6362,Redmine,Feature,Closed,Highlight lines via URL in repository browsings file view,2013-12-05 06:54,UI
2736,Redmine,Defect,Closed,Links hard to distinguish,2013-04-10 12:20,UI
6243,Redmine,Defect,Closed,sortable issue history / display most recent messages first,2010-08-28 17:49,UI
5896,Redmine,Defect,Closed,"""Assigned to"" text in issue comments is ""incorrect""",2010-07-18 22:20,UI
