#,Project,Tracker,Status,Subject,Updated,Category
37942,Redmine,Patch,New,Traditional Chinese translation (to r21959),2022-11-17 03:23,Translations
30099,Redmine,Defect,New,Multiple blank lines in pre tags are not preserved in Textile,2022-03-21 21:08,Text formatting
32405,Redmine,Patch,New,Updating sq translation,2022-01-06 14:38,Translations
32030,Redmine,Feature,New,Show Gravatar icons in the Members tab in the project setting,2020-01-04 03:57,Project settings
11120,Redmine,Patch,New,Order replies of messages boards based on user preference,2019-01-04 05:49,Forums
32770,Redmine,Defect,Needs feedback,Text formating on Redmine Home page does not work,2020-04-11 11:52,Text formatting
29855,Redmine,Defect,Confirmed,add_working_days returns wrong date,2018-12-08 09:28,Issues
40515,Redmine,Defect,Resolved,Displaying issue descriptions in the issues list ignores CommonMark table alignment,2024-04-23 04:59,Text formatting
39887,Redmine,Patch,Closed,Update RuboCop to 1.64,2024-05-23 13:31,Gems support
36594,Redmine,Feature,Closed,Relax rouge version dependency in Gemfile,2024-05-21 11:02,Text formatting
40681,Redmine,Feature,Closed,Dynamic generation of supported code highlighting languages in help section,2024-05-19 07:08,Documentation
39889,Redmine,Patch,Closed,Update RuboCop Rails to 2.25,2024-05-18 08:20,Gems support
40693,Redmine,Patch,Closed,Ignore status in roleld_up_status if workflow only defines identity transition,2024-05-18 06:59,Issues workflow
40703,Redmine,Patch,Closed,Japanese translation update (r22817),2024-05-16 13:32,Translations
27543,Redmine,Defect,Closed,Key/value-pair custom field type not available to all customisable contents,2024-05-16 10:38,Custom fields
40610,Redmine,Defect,Closed,Slow display of projects list when including project description column,2024-05-16 01:46,Performance
40691,Redmine,Patch,Closed,Remove ambiguity in queries utilizing a Project scope,2024-05-14 10:04,Code cleanup/refactoring
40685,Redmine,Patch,Closed,Update roadie-rails to 3.2.0,2024-05-13 10:35,Gems support
23307,Redmine,Feature,Closed,Include auth_source field in User API response,2024-05-12 09:39,REST API
40654,Redmine,Patch,Closed,Czech translation update,2024-05-12 08:18,Translations
