#,Project,Tracker,Status,Subject,Updated,Category
4403,Redmine,Feature,Closed,Copy with related task,2013-05-13 02:20,Issues
4436,Redmine,Feature,Closed,Custom Field,2009-12-17 21:06,Custom fields
7480,Redmine,Feature,New,Documents - Target Version,2011-03-29 14:54,Documents
6194,Redmine,Feature,Closed,Edit own issues,2014-08-03 09:24,Permissions and roles
7483,Redmine,Feature,New,Files - Description,2021-02-12 09:50,Files
4329,Redmine,Feature,Closed,Forum : subsections,2013-03-24 09:17,Forums
20161,Redmine,Feature,New,Group Result / Several levels,2015-07-23 07:41,Issues
4939,Redmine,Feature,New,List of tasks filtered as OR and not AND,2024-05-07 19:57,Issues filter
16478,Redmine,Feature,Closed,Several people involved / Mention someone,2014-06-22 05:22,Email notifications
7450,Redmine,Feature,New,Subtask : automatic status,2011-05-19 15:47,Issues
