#,Project,Tracker,Status,Subject,Updated,Category
2363,Redmine,Defect,Closed,Side-by-Side diff doesn't wrap,2015-07-27 14:16,UI
14003,Redmine,Patch,Closed,Swedish Translation for r11797,2013-05-08 05:11,Translations
12927,Redmine,Patch,Closed,Swedish Translation for r11244,2013-01-21 13:44,Translations
12818,Redmine,Patch,Closed,Minor swedish translation fix,2013-01-13 03:20,Translations
12809,Redmine,Patch,Closed,Swedish Translation for r11162,2013-01-12 06:55,Translations
10750,Redmine,Patch,Closed,Swedish Translation for r9522,2012-04-24 11:49,Translations
3212,Redmine,Patch,Closed,Swedish Translation for r2678,2011-10-25 13:03,Translations
8036,Redmine,Patch,Closed,Swedish Translation for r5267,2011-10-25 12:56,Translations
9019,Redmine,Patch,Closed,Swedish Translation for r6414,2011-08-10 02:28,Translations
8728,Redmine,Patch,Closed,Swedish Translation for r6138,2011-07-01 11:03,Translations
7743,Redmine,Patch,Closed,Swedish Translation for r4964,2011-04-30 02:35,Translations
8173,Redmine,Patch,Closed,Swedish Translation for r5503,2011-04-18 12:35,Translations
7301,Redmine,Patch,Closed,Swedish Translation for r4702,2011-01-30 07:42,Translations
7004,Redmine,Patch,Closed,Swedish Translation for r4450,2010-12-17 09:31,Translations
6783,Redmine,Patch,Closed,Swedish Translation for r4352,2010-11-27 15:33,Translations
6739,Redmine,Patch,Closed,Swedish Translation for r4288,2010-11-01 01:22,Translations
6210,Redmine,Patch,Closed,Swedish Translation for r4039,2010-08-29 14:51,Translations
6142,Redmine,Patch,Closed,Swedish Translation for r3940,2010-08-19 17:41,Translations
2553,Redmine,Defect,Closed,UI - User Admin,2010-07-20 23:52,UI
5740,Redmine,Patch,Closed,Swedish Translation for r3810,2010-07-16 18:47,Translations
5671,Redmine,Patch,Closed,Swedish Translation for r3768,2010-06-21 21:46,Translations
5570,Redmine,Patch,Closed,swedishSwedish Translation for r3733,2010-05-26 19:37,Translations
5467,Redmine,Patch,Closed,Swedish Translation for r3733,2010-05-14 20:14,Translations
5144,Redmine,Patch,Closed,Swedish Translation for r3608,2010-03-24 17:53,Translations
5062,Redmine,Patch,Closed,Swedish Translation for r3561,2010-03-13 16:42,Translations
4846,Redmine,Patch,Closed,Swedish Translation for r3434,2010-02-21 15:40,Translations
4818,Redmine,Patch,Closed,Swedish Translation for r3412,2010-02-14 20:49,Translations
4666,Redmine,Patch,Closed,Swedish Translation for r3339,2010-01-31 01:46,Translations
4539,Redmine,Patch,Closed,Swedish Translation for r3285,2010-01-09 11:29,Translations
4458,Redmine,Patch,Closed,Swedish Translation for r3211,2009-12-23 20:28,Translations
4415,Redmine,Defect,Closed,Missing translation,2009-12-17 21:12,Translations
4310,Redmine,Patch,Closed,Swedish Translation for r3110,2009-12-06 20:33,Translations
4161,Redmine,Patch,Closed,Swedish Translation for r2993,2009-11-03 16:05,Translations
4054,Redmine,Patch,Closed,Swedish Translation for r2936,2009-10-24 15:17,Translations
3829,Redmine,Patch,Closed,Swedish Translation for r2858,2009-09-07 13:33,Translations
3774,Redmine,Patch,Closed,Swedish Translation for r2847,2009-09-01 20:11,Translations
3381,Redmine,Patch,Closed,Swedish Translation for r2757,2009-05-18 16:02,Translations
3124,Redmine,Patch,Closed,Swedish Translation,2009-04-17 19:54,Translations
3025,Redmine,Patch,Closed,Swedish Translation for r2614,2009-03-24 19:54,Translations
2989,Redmine,Patch,Closed,Swedish Translation for r2594,2009-03-22 21:12,Translations
2909,Redmine,Patch,Closed,Swedish Translation for r2552,2009-03-13 19:33,Translations
2822,Redmine,Patch,Closed,Swedish Translation,2009-03-01 08:03,Translations
2740,Redmine,Patch,Closed,Swedish Translation,2009-02-18 20:20,Translations
2643,Redmine,Patch,Closed,Swedish translation update,2009-02-10 16:59,Translations
2586,Redmine,Patch,Closed,Swedish translation update,2009-01-31 12:58,Translations
2453,Redmine,Patch,Closed,Swedish translation,2009-01-23 16:42,Translations
2489,Redmine,Defect,Closed,English translation,2009-01-12 18:43,Translations
2329,Redmine,Defect,Closed,Swedish translation not comple,2008-12-24 16:43,Translations
