#,Project,Tracker,Status,Subject,Updated,Category
27381,Redmine,Feature,New,% Complete respond to status change in UI,2017-11-05 09:22,""
25647,Redmine,Feature,New,"Max Character Length of Fields e.g. Roles, etc.",2017-04-20 11:42,""
31736,Redmine,Feature,New,Out of Office/Vacation user status,2021-04-06 15:50,Accounts / authentication
20967,Redmine,Feature,New,Activity section doesn't show entries for some Issue changes,2020-12-12 16:43,Activity view
35103,Redmine,Feature,New,Administration Groups & Users Lags with Many Projects,2021-04-15 20:37,Administration
20286,Redmine,Feature,New,Project Custom Field - Non-Administrators cannot filter using Custom Field,2015-07-10 21:54,Custom fields
29354,Redmine,Feature,New,Due Date alert email notifications,2020-12-15 13:04,Email notifications
27151,Redmine,Feature,New,Status of Groups + Categorization/Tagging/Filtering of Groups,2021-01-08 11:40,Groups
35456,Redmine,Feature,New,Group of Users as Assignable Users per tracker,2021-06-24 22:17,Issues
35270,Redmine,Feature,New,Grouping & Positioning of custom fields,2021-05-21 07:22,Issues
27380,Redmine,Feature,New,Issue Status & % Complete behavior by Tracker,2017-11-05 09:13,Issues
40720,Redmine,Defect,New,(default) Columns set in settings do not show up when viewing issues,2024-05-24 06:00,Issues list
17500,Redmine,Feature,New,Visibility/Use-ability/Creation Settings for Issue Trackers per Role per Project.,2017-01-11 11:23,Issues permissions
17499,Redmine,Feature,New,"Issues Do Not Copy when Issue Tracker is Disabled from ""Copy From"" Project",2014-07-18 18:19,Issues planning
32801,Redmine,Feature,New,Limit/Filter/Postpone the amount of shown projects and groups that the user is a member of,2020-01-14 01:12,Performance
27150,Redmine,Feature,New,Permissions to view/edit groups,2020-11-15 15:11,Permissions and roles
19335,Redmine,Feature,New,Allow setting user account settings to read-only fields (especially when using LDAP),2015-03-10 22:35,Permissions and roles
19004,Redmine,Feature,New,Timer-based Editing Restrictions,2015-02-03 00:28,Permissions and roles
19003,Redmine,Feature,New,Selection of User/Role -based Settings e.g. Email Notification & Issues Visibility,2015-04-01 09:34,Permissions and roles
35906,Redmine,Feature,New,Project Activity Log,2021-09-22 19:04,Projects
19300,Redmine,Feature,New,Projects Dropdown Field for Issues - Sorting/Ordering or Dynamic Searching of Projects,2017-11-05 09:23,Projects
18913,Redmine,Defect,New,Roadmap View from within Sub-project not complete,2015-01-20 23:26,Roadmap
18912,Redmine,Defect,New,Clicking on a Completed Version doesn't navigate to the Version,2015-01-20 23:24,Roadmap
35388,Redmine,Feature,Needs feedback,Search filters in top bar,2021-11-24 08:23,Search engine
40648,Redmine,Defect,Needs feedback,Session Strength Medium Vulnerability,2024-05-03 18:07,Security
17304,Redmine,Feature,New,"Linking to Resources, # ID Numbers",2014-06-26 01:43,Text formatting
19298,Redmine,Feature,New,"""Add Filter"" - Sort/Order of Fields",2015-05-05 13:29,UI
20871,Redmine,Defect,New,"CHROME, Using Scroll Wheel for Multi-select List Custom Fields is not User-Friendly",2015-09-28 22:41,UI
19843,Redmine,Feature,New,Select what page to navigate to,2015-05-14 21:46,UI
