#,Project,Tracker,Status,Subject,Updated,Category
33330,Redmine,Feature,Closed,Import of issue relations when imported from csv,2020-04-20 20:39,Importers
32930,Redmine,Defect,Closed,"Unable to uncheck ""All projects"" in saved issue filter query",2020-02-04 06:09,Issues filter
32783,Redmine,Feature,Closed,Redirect to index page instead of edit page after creating a new custom field,2020-05-04 02:47,Custom fields
32116,Redmine,Feature,Closed,Add configured theme to Redmine::Info,2021-12-12 05:15,Administration
31984,Redmine,Feature,Closed,Permission to add timelogs in past,2019-08-30 20:42,Time tracking
31724,Redmine,Defect,Closed,Wrong spent time calculation via svn commit log,2019-07-29 19:02,SCM
31043,Redmine,Feature,Closed,Search/filter users in backend,2022-09-26 23:42,Administration
30236,Redmine,Defect,Closed,Accidentally clicking next to the checkbox breaks issue selection,2019-02-21 17:18,Issues list
27625,Redmine,Patch,Closed,Increase maximum size for role name,2019-06-20 15:59,Permissions and roles
27528,Redmine,Feature,Closed,Custom fields list type improvement,2017-12-12 11:59,Custom fields
27128,Redmine,Feature,Closed,Ability to choose default sort by column for all projects,2021-11-05 20:55,Issues list
24950,Redmine,Feature,Closed,Add better_errors gem (Better error messages),2017-01-31 09:12,Gems support
22897,Redmine,Defect,Closed,Leaving HTML tags in collapse macro instead of showing html_safe formatted text,2016-05-31 10:57,Wiki
21779,Redmine,Defect,Closed,"Specific contents causes page not found on issue,documents, wiki",2017-01-11 14:31,Documents
8039,Redmine,Feature,Closed,Start issues from 1 per project,2014-08-23 18:48,Issues
5793,Redmine,Defect,Closed,Use utf8 character sets and  collations in mysql,2010-10-18 14:15,Database
