#,Project,Tracker,Status,Subject,Updated,Category
40784,Redmine,Feature,New,Add feature to get raw Textile/Markdown text in notes and descriptions,2024-06-03 08:45,Wiki
40775,Redmine,Patch,New,Reduce an extra SQL query in IssuesController#retrieve_default_query,2024-06-03 08:21,Performance
27988,Redmine,Feature,New,Option to configure which trackers can be set as subtasks for each tracker,2024-06-01 12:45,Issues workflow
40763,Redmine,Defect,New,Images missing from PDF Export,2024-05-31 12:01,PDF export
9309,Redmine,Feature,New,Descriptions in Saved Queries,2024-05-30 05:55,Issues
1757,Redmine,Feature,New,Immediately send a notify email when a user is added to issue's watcher list,2024-05-29 16:23,Email notifications
9216,Redmine,Feature,New,Support of multiple LDAP servers for authorization,2024-05-29 08:56,LDAP
33431,Redmine,Patch,New,Better performance for Time entries without issue and activity filters,2024-05-29 07:09,Performance
40744,Redmine,Feature,New,Refresh history tabs look and feel,2024-05-29 06:47,UI
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-05-28 21:24,Email notifications
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-05-28 10:48,Documentation
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, last name, or email",2024-05-26 07:01,Accounts / authentication
40720,Redmine,Defect,New,(default) Columns set in settings do not show up when viewing issues,2024-05-24 06:00,Issues list
40717,Redmine,Defect,New,Search results should be by modified date not created date,2024-05-22 11:36,Search engine
1853,Redmine,Feature,New,Make Projects truly independent of each other,2024-05-21 11:50,Projects
973,Redmine,Feature,New,Assign different status sets and workflows for separate projects,2024-05-21 11:44,Issues workflow
6984,Redmine,Feature,New,Configure order/position and visbility of tabs in menu,2024-05-21 02:49,UI
40711,Redmine,Feature,New,Better error messages for LDAP authentication,2024-05-20 14:14,LDAP
29034,Redmine,Feature,New,Option to collapse/expand issue sections,2024-05-17 16:19,UI
39733,Redmine,Feature,New,"Make it possible to change the logo with a custom image (support svg, png etc) via UI",2024-05-17 11:45,Themes
40707,Redmine,Defect,New,Need update back_url definition to use relative url,2024-05-17 09:02,""
39882,Redmine,Feature,New,Highlight selected version on the Roadmap view,2024-05-16 10:49,Roadmap
40699,Redmine,Feature,New,Split custom fields admin page in varios sheets or pages,2024-05-16 10:48,Custom fields
40054,Redmine,Feature,New,Add Issue query option to include parent issue into search results,2024-05-15 08:13,Issues filter
40552,Redmine,Feature,New,Activate CustomField when status changes,2024-05-13 10:50,Ruby support
26968,Redmine,Feature,New,Integrate Mediawiki's VisualEditor,2024-05-12 10:52,Text formatting
38992,Redmine,Defect,New,How do I use helper_queries_column_value helper hook?,2024-05-08 23:38,""
4939,Redmine,Feature,New,List of tasks filtered as OR and not AND,2024-05-07 19:57,Issues filter
40660,Redmine,Defect,New,Ask About Workflow menu in Redmine Tracker,2024-05-06 06:27,""
40657,Redmine,Defect,New,Rest API - filtering by regular expresion,2024-05-04 10:05,REST API
28011,Redmine,Feature,New,Setting for My page blocks to change the maximum number of issues,2024-05-04 09:11,My page
40655,Redmine,Patch,New,Revisions count is wrong on the wiki content page,2024-05-03 17:22,Wiki
1671,Redmine,Patch,New,Show a breakdown of estimated/spent/remaining time for a version,2024-05-02 23:27,Time tracking
24277,Redmine,Feature,New,Introducing Remaining Time field as method to track the remaining time to complete an issue,2024-05-01 09:57,Issues planning
38446,Redmine,Feature,New,Searching multiple multi-word phrases,2024-04-30 10:18,Search engine
40642,Redmine,Defect,New,PDFs generated from Issues do not display images if text formatting language is Commonmark Markdown(experimental),2024-04-29 18:17,Issues
40411,Redmine,Feature,New,The watch button/link should show if the issue is watched by group,2024-04-28 11:33,Issues
40636,Redmine,Defect,New,Lost the record on google autenticator,2024-04-25 14:05,Accounts / authentication
40630,Redmine,Defect,New,PDF Export generated internal error when an image is just after a bullet in a bulleted list,2024-04-24 09:19,PDF export
40628,Redmine,Defect,New,403 when adding document when view documents permission is not granted but add document permission is,2024-04-24 04:07,Permissions and roles
1667,Redmine,Patch,New,Default tracker setting in each project,2024-04-21 17:52,Issues
2024,Redmine,Feature,New,gantt chart editing,2024-04-13 08:55,Gantt
23546,Redmine,Patch,New,"Issue visibility ""watched by, created by or assigned to"" for roles",2024-04-09 10:32,Issues permissions
40266,Redmine,Feature,New,Proposal to Include Direct Links to Attached Files in PDF Exports of Issues,2024-04-05 08:19,PDF export
1448,Redmine,Feature,New,Add tags to issues,2024-04-04 13:25,Issues
38740,Redmine,Patch,New,Enhanced collapsing/expanding functionalities for Gantt Chart,2024-04-03 14:44,Gantt
37978,Redmine,Feature,New,New email notification option - Only for things I watch,2024-04-03 14:43,Email notifications
10614,Redmine,Feature,New,Email Notifications for Custom field with User type,2024-04-03 04:11,Email notifications
40198,Redmine,Patch,New,Update html-pipeline to 3.0,2024-04-01 03:48,Gems support
40499,Redmine,Patch,New,Replace deprecated `document.execCommand` with Clipboard API in copyTextToClipboard function,2024-03-30 10:01,Code cleanup/refactoring
40490,Redmine,Defect,New,login page back_url always use http not https,2024-03-30 08:42,""
33188,Redmine,Feature,New,Migration to Active Storage as standard for attachments in Rails,2024-03-29 06:38,Attachments
40489,Redmine,Feature,New,`copyTextToClipboard` to make it easy to see that you have copied to the clipboard,2024-03-28 03:03,""
