#,Project,Tracker,Status,Subject,Updated,Category
7613,Redmine,Defect,Closed,Generated test instances may share the same attribute value object,2014-04-09 08:41,Code cleanup/refactoring
13004,Redmine,Defect,Closed,Bundle may fail because of the way config/database.yml is parsed,2013-01-30 10:53,Rails support
10938,Redmine,Defect,Closed,Unable to add attachment to an existing issue,2012-05-16 11:31,Attachments
7807,Redmine,Defect,Closed,Gantt subjects rendering is broken with IE6/IE7,2011-12-15 14:21,Gantt
7683,Redmine,Feature,Closed,Remove haiying zeng user account and remove its messages,2011-02-22 12:53,Website (redmine.org)
7329,Redmine,Defect,Closed,"<code class=""javascript""> with long strings may hang server",2011-01-30 07:23,Core Plugins
13263,Redmine,Feature,Closed,Prevent confusion generated by the top Help link,2022-07-22 03:36,UI
20603,Redmine,Feature,Closed,Keep compatibility with Rails 4.1 to support SQL Server < 2012,2021-08-28 10:04,Rails support
12822,Redmine,Feature,Closed,Allow testing of javascript features,2021-06-06 08:55,Code cleanup/refactoring
10251,Redmine,Defect,Closed,Description diff link in note details is relative when received by email,2020-01-29 10:55,Email notifications
11325,Redmine,Defect,Closed,Unified diff link broken on specific file/revision diff view,2019-02-20 11:51,SCM
21345,Redmine,Defect,Closed,User ratings page link doesn't work (plugins),2017-06-02 07:36,Website (redmine.org)
17744,Redmine,Defect,Closed,Disabling fields in tracker keeps attached workflow permissions,2014-11-22 11:34,Issues workflow
8152,Redmine,Feature,Closed,Render Version and User custom fields as links,2013-12-22 15:16,Custom fields
9679,Redmine,Defect,Closed,Subversion: 404 on diff of renamed files,2013-03-27 08:58,SCM
12915,Redmine,Feature,Closed,Display Category field back again if no categories are defined in project and user can create categories,2013-01-25 12:08,Issues
12801,Redmine,Defect,Closed,Viewing the history of a wiki page with attachments raises an error,2013-01-20 17:59,Wiki
11376,Redmine,Defect,Closed,Asynchronous email notifications aren't sent,2012-12-25 18:29,Email notifications
12566,Redmine,Defect,Closed,Issue history notes previews are broken,2012-12-15 08:49,Issues
12358,Redmine,Defect,Closed,'None' grouped issue list section should be translated,2012-11-17 13:18,I18n
8847,Redmine,Defect,Closed,I18n YAML files not parsable with psych yaml library,2012-09-03 19:12,Ruby support
9258,Redmine,Feature,Closed,Create role by copy,2012-09-03 19:04,Administration
11691,Redmine,Defect,Closed,404 response when deleting a user from the edit page,2012-08-26 22:50,Accounts / authentication
11352,Redmine,Defect,Closed,"""Assigned to"" field value is escaped twice",2012-07-09 18:47,Issues
10675,Redmine,Defect,Closed,"""Submit and continue"" is broken",2012-04-19 09:19,Issues
10575,Redmine,Defect,Closed,Uploading of attachments which filename contains non-ASCII chars fails with Ruby 1.9,2012-04-06 11:31,Ruby support
10130,Redmine,Defect,Closed,Broken italic text style in edited comment preview,2012-02-02 21:18,Text formatting
9685,Redmine,Defect,Closed,Adding multiple times the same related issue relation is possible,2012-02-02 20:31,Issues
8420,Redmine,Feature,Closed,Consider removing #7013 workaround,2011-11-29 19:02,Code cleanup/refactoring
9252,Redmine,Defect,Closed,Regression: application title escaped 2 times,2011-11-13 10:28,Code cleanup/refactoring
8430,Redmine,Defect,Closed,"Missing translation ""not_a_valid_parent""",2011-10-25 12:13,Translations
8449,Redmine,Defect,Closed,Wiki annotated page does not display author of version 1,2011-07-09 14:02,Wiki
8584,Redmine,Feature,Closed,Remove wengwo wengwo spam,2011-06-27 04:04,Website (redmine.org)
7257,Redmine,Defect,Closed,"""Issues by"" version links bad criterias",2011-05-30 10:46,Issues
7846,Redmine,Defect,Closed,"Headers (h1, etc.) containing backslash followed by a digit are not displayed correctly",2011-04-29 09:08,Text formatting
7858,Redmine,Feature,Closed,RubyGems 1.6 support,2011-04-15 16:01,Gems support
8035,Redmine,Defect,Closed,Builds failures on r5267,2011-04-01 04:44,Website (redmine.org)
7631,Redmine,Defect,Closed,Demo site is not up-to-date to latest stable,2011-03-27 22:45,Website (redmine.org)
7835,Redmine,Defect,Closed,1.1.2 is missing in the affected version list,2011-03-11 14:24,Website (redmine.org)
7729,Redmine,Defect,Closed,User with only issue view and add note ermission can change issue status,2011-03-03 16:02,Issues permissions
7625,Redmine,Defect,Closed,Syntax highlighting unavailable from board new topic or topic edit preview,2011-02-28 21:36,Forums
7678,Redmine,Defect,Closed,Unable to reopen a fixed issue,2011-02-26 17:42,Website (redmine.org)
7676,Redmine,Defect,Closed,.settings folder added to repository,2011-02-21 16:31,Code cleanup/refactoring
7266,Redmine,Defect,Closed,Test test_due_date_distance_in_words fail due to undefined locale,2011-01-30 07:06,I18n
7307,Redmine,Defect,Closed,HTTP 500 error on query for empty revision,2011-01-15 01:51,SCM
5748,Redmine,Feature,Closed,Repository refreshing url  (Michel Jansen's plugin),2010-06-24 10:44,SCM
13405,Redmine,Defect,Closed,"Commit link title is escaped twice when using ""commit:"" prefix",2013-03-22 10:24,SCM
11893,Redmine,Defect,Closed,New relation form Cancel link is broken with Chrome 21,2012-10-01 04:53,Issues
