#,Project,Tracker,Status,Subject,Updated,Category
2122,Redmine,Defect,Closed,URL in send_reminders email for 'View all issues' is incorrect.,2021-01-05 08:51,Email notifications
2415,Redmine,Feature,Closed,Global issue_report without project specific information,2020-03-08 12:31,Projects
31745,Redmine,Defect,Closed,Mail notifications do not honor 'only_assigned' mail_notification setting,2019-08-15 02:41,Issues
3781,Redmine,Feature,Closed,Add permission to control viewing of Estimated Hours based on Role,2019-01-14 05:32,Issues permissions
3531,Redmine,Feature,Closed,Context menu Move won't allow you to move trackers cross projects,2018-07-02 16:41,Issues
3869,Redmine,Defect,Closed,Filter using Target Version loses 'Target Version' part of the filter when applied across all tickets.,2018-07-01 09:09,Issues
5754,Redmine,Feature,Closed,Allow addition of watchers via bulk edit context menu,2016-04-09 09:38,Issues
14621,Redmine,Defect,Closed,AJAX call on the issue form resets data entered during the request,2013-10-10 23:44,UI
3735,Redmine,Feature,New,view hook for project Settings/Information page,2013-04-07 10:15,Plugin API
3529,Redmine,Feature,New,Deleting a tracker does not allow you to reassign issues to a different tracker,2013-03-27 05:03,""
2184,Redmine,Feature,Closed,Command line ticket creation?,2013-03-17 09:44,Administration
2258,Redmine,Feature,Closed,Email reminder subject does not include the # of days,2011-11-28 06:10,Email notifications
3868,Redmine,Feature,New,Start- & Due date issuelist filters: allow to specify multiple selections (e.g. x OR blank),2011-11-24 21:00,Issues
7104,Redmine,Defect,New,Accessing core Setting.* values in a plugin's init causes the plugin's settings to not load,2010-12-15 23:39,Plugin API
5021,Redmine,Defect,Closed,stylesheet_link_tag does not honor Redmine running out of a sub-uri if it is called from a plugin,2010-08-08 12:46,""
5801,Redmine,Feature,New,Popup for new users trying to submit new issues...,2010-07-28 15:09,Plugin Request
4958,Redmine,Defect,Closed,Lost password no longer flashes a confirmation message,2010-04-11 16:26,Accounts / authentication
4718,Redmine,Defect,Closed,MenuManager dies if you delete all items and then re-add,2010-02-20 11:20,Plugin API
3892,Redmine,Defect,Closed,Upgrade to Rails 2.3.4 broke mongrel,2010-01-08 18:01,""
4200,Redmine,Defect,Closed,enabled_module_names= does not test to see if a module is already enabled,2009-11-13 18:44,Projects
3788,Redmine,Feature,New,Fields with dropdowns should not show if there are no values,2009-08-27 19:48,""
3530,Redmine,Defect,Closed,The all/active filter selection in the project view does not stick.,2009-07-04 15:14,UI
3031,Redmine,Feature,New,context menu won't allow Assigned_To change cross projects,2009-03-23 18:10,""
2945,Redmine,Defect,Closed,sort_helper examples not updated to reflect new sort_update requirement,2009-03-10 22:08,""
2833,Redmine,Defect,Closed,scripts/generate script doesn't use the database settings?,2009-02-25 10:11,""
1826,Redmine,Defect,Closed,back_url entry becomes urlencoded,2008-10-18 12:38,""
