#,Project,Tracker,Status,Subject,Updated,Category
40569,Redmine,Feature,Closed,Add an option to send email notification when an attachment is added,2024-04-29 21:09,Email notifications
40210,Redmine,Patch,Closed,Remove overrides that inserts a non-breaking space (nbsp) to empty option elements,2024-02-13 23:37,Code cleanup/refactoring
39854,Redmine,Defect,Closed,"""For any event on my bookmarked projects"" option not sending notifications for non-member bookmarked projects",2024-01-23 02:18,Email notifications
39529,Redmine,Feature,New,Add tooltips for clarifying non-notifiable user mentions,2024-01-04 08:03,Text formatting
39528,Redmine,Feature,New,Change mention link color for users without access to view issues,2024-01-04 03:03,Text formatting
39795,Redmine,Defect,Closed,Fix improper error highlighting for description field in issue form,2023-12-22 01:33,UI
39521,Redmine,Defect,Closed,"Mention autocomplete not displaying for users without ""Edit issues"" permission",2023-11-13 18:36,Issues
36294,Redmine,Feature,Closed,Lazy load inline images,2023-09-17 11:25,Performance
38372,Redmine,Feature,Closed,Use Commonmarker instead of Redcarpet by default when rendering Markdown attachments,2023-03-23 05:45,Text formatting
37480,Redmine,Feature,New,CSV export of project memberships,2022-12-09 19:05,Projects
37822,Redmine,Feature,New,Reduce delay in displaying tooltips with icon-only links,2022-10-25 04:38,UI
33868,Redmine,Feature,New,Prevent adding notes to closed issues,2022-08-10 07:51,Issues permissions
34040,Redmine,Feature,New,Include all notes in issue list csv,2022-08-02 11:45,Issues list
31110,Redmine,Patch,Closed,Raise an exception if the plugin directory name differs from the plugin id,2022-07-21 03:31,Plugin API
36182,Redmine,Patch,New,Show notifications for all Redmine users,2022-06-30 06:27,Administration
33914,Redmine,Defect,Closed,"Even if the default value of Activities (time tracking) is set, it may not be reflected.",2022-06-21 07:55,Time tracking
37130,Redmine,Defect,Closed,Wiki notation `attachment:file_name` cannot make a link to a file attached to other journals,2022-05-30 08:38,Text formatting
36699,Redmine,Feature,Closed,Change the text of the user link when converting @user notation to html,2022-03-28 23:29,Text formatting
35770,Redmine,Feature,Closed,"Change ""Edit"" label in the context menu to ""Bulk Edit"" when multiple issues are selected",2022-03-27 05:00,UI
36241,Redmine,Patch,Closed,MenuManagerTest randomly fails,2022-03-04 00:36,Code cleanup/refactoring
33859,Redmine,Feature,Closed,Add a list of supported languages by the code highlighter to the help,2022-02-04 04:11,Documentation
36363,Redmine,Defect,Closed,Cannot select text in a table with a context menu available,2022-01-11 01:37,UI
34917,Redmine,Feature,New,"Change the label of Remove user action from ""Delete"" to ""Remove""",2022-01-05 04:07,UI
36287,Redmine,Defect,Closed,rake redmine:plugins:assets fails,2021-12-08 02:24,Plugin API
30459,Redmine,Feature,Closed,Switch edit/preview tabs with keyboard shortcuts,2021-11-16 17:55,UI
35957,Redmine,Defect,Closed,MessagesControllerTest#test_post_new test fails (trunk),2021-10-09 08:52,Code cleanup/refactoring
35772,Redmine,Patch,New,Change the background color of tables written in Wiki notation,2021-08-18 07:32,UI
34494,Redmine,Feature,Closed,"Rename the save, edit and delete buttons on the query form to clarify the scope",2021-08-17 14:42,UI
35221,Redmine,Feature,New,Show public badge on project's overview page when the project is public,2021-05-24 03:53,UI
34896,Redmine,Defect,New,"PDF thumbnails are not displayed even though ""ImageMagick PDF support available (optional)"" is checked",2021-05-06 01:42,Administration
34932,Redmine,Feature,Closed,"""Copy link"" feature for issues list",2021-04-13 09:21,Issues list
34998,Redmine,Defect,Closed,Cannot open journal dropdown menu after editing note,2021-04-06 07:49,UI
33908,Redmine,Feature,Closed,Show an icon for a bookmarked project in the projects list,2021-03-28 01:51,UI
34714,Redmine,Feature,Closed,Move delete button for issues and journals to the dropdown menu,2021-03-25 05:28,UI
34703,Redmine,Feature,Closed,"""Copy link"" feature for issue and issue journal",2021-03-18 05:10,UI
33459,Redmine,Defect,Closed,The order of thumbnails in journals does not match the order of file name list,2021-03-10 01:56,Attachments
33820,Redmine,Feature,Closed,Auto complete wiki page links,2021-02-25 05:08,UI
34456,Redmine,Defect,Closed,Fix Japanese translation for less_than_x_seconds and less_than_x_minutes,2020-12-24 06:00,Translations
29184,Redmine,Patch,New,Add home to the application menu,2020-12-09 18:32,UI
34169,Redmine,Patch,Closed,MessagesControllerTest#test_post_new randomly fails,2020-11-04 08:49,Code cleanup/refactoring
33728,Redmine,Patch,Closed,Remove an unused variable in Query#add_chained_custom_field_filters,2020-09-07 15:33,Code cleanup/refactoring
33730,Redmine,Feature,New,Add new issue links for each version to the version list page,2020-09-06 09:24,Roadmap
33692,Redmine,Feature,Closed,Improved view of the activity page,2020-07-15 02:36,Activity view
32125,Redmine,Defect,Closed,Issues autocomplete may not find issues with a subject longer than 60 characters,2020-05-18 16:14,Issues
33437,Redmine,Patch,Closed,Add missing icon class to items with icon-checked class in the context menu,2020-05-18 15:02,Issues
33126,Redmine,Feature,Closed,Support custom fields when exporting users to CSV,2020-05-09 04:53,Accounts / authentication
33174,Redmine,Feature,Closed,Show groups in members box on project overview page,2020-04-25 08:47,Projects
32813,Redmine,Patch,Closed,Clean up toggleMultiSelect js function,2020-03-22 06:26,Code cleanup/refactoring
33083,Redmine,Defect,Closed,"Projects filter ""Subproject of"" does not work when the given value is ""My projects"" or ""My bookmarks""",2020-03-07 08:55,Projects
33059,Redmine,Defect,Closed,"""Role"" dropdown in Workflow page is unexpectedly expanded  when selecting ""all""",2020-02-29 15:27,Issues workflow
28861,Redmine,Patch,New,Add a date item to the context menu,2020-02-19 08:39,UI
32528,Redmine,Feature,Closed,Make languages in Highlighted code button in toolbar customizable,2020-01-14 15:40,Text formatting
32450,Redmine,Defect,Closed,"Attempts to get ""tribute.min.js.map"" by Chrome DevTool causes RoutingError.",2019-12-03 10:17,Code cleanup/refactoring
32503,Redmine,Defect,Closed,Project jump box options are not extracted correctly after searching,2019-12-02 02:39,Projects
32532,Redmine,Defect,New,SQL to get count does not work correctly when grouping issues using created_on when setting config.time_zone,2019-11-29 09:09,Issues filter
31971,Redmine,Patch,Closed,Change the color of the input field frame when in focus,2019-09-28 19:08,UI
32052,Redmine,Feature,Closed,Auto-complete issues #id in search form,2019-09-21 09:52,UI
32046,Redmine,Defect,Closed,SQL to get counts when using created_on in MySQL to group issues does not work correctly,2019-09-13 00:56,Issues filter
31972,Redmine,Defect,New,An empty group_count badge is displayed when grouped with created_on,2019-09-11 02:49,UI
31950,Redmine,Patch,Closed,"Add CSS class to ""journal"" and ""reply"" headers",2019-08-27 12:55,UI
31320,Redmine,Patch,Closed,Set an appropriate default type in New custom field page depending on the current tab,2019-08-17 04:03,Custom fields
31697,Redmine,Patch,Closed,Show closed date in a tooltip if the issue is closed,2019-08-01 10:12,UI
31742,Redmine,Defect,Closed,The color of h4 in the comment also changes when #note-1 is specified,2019-07-31 11:11,UI
31531,Redmine,Feature,New,Change quote note icon to quotation marks image,2019-07-05 22:27,UI
31631,Redmine,Feature,New,Add links to child pages to wiki page,2019-06-27 08:51,Wiki
30288,Redmine,Defect,Closed,Groups are incorrect when grouping by date without user timezone set,2019-06-25 02:07,Issues filter
31599,Redmine,Defect,Closed,'selected' class disappears from the tab of the input field when switching the issue history tab,2019-06-22 02:21,UI
31427,Redmine,Feature,Closed,Insert a link to the source to the attribution line when quoting a note or a message,2019-06-21 09:24,Issues
31053,Redmine,Defect,Closed,Some issue fixtures are set inconsistent tracker id which is not available in the project,2019-06-21 07:06,Code cleanup/refactoring
29581,Redmine,Defect,Closed,Issues in paginated views may be lost because sorting criteria are not unique,2019-06-20 08:13,Issues list
31428,Redmine,Defect,Closed,Gravatar can't be displayed when copy configration.yml.example to configration.yml,2019-05-23 10:29,""
27672,Redmine,Feature,Closed,Show selected columns in gantt chart,2019-05-17 03:26,Gantt
31065,Redmine,Patch,Closed,Fix tests that has incorrect verification target,2019-05-07 01:35,Code cleanup/refactoring
31131,Redmine,Patch,Closed,CalendarsControllerTest#test_show fails depending on the date,2019-04-27 17:07,Code cleanup/refactoring
31238,Redmine,Defect,Closed,The input field of the Gantt chart page is narrow,2019-04-22 07:17,UI
31063,Redmine,Defect,Closed,Can't uncheck Gantt chart options of custom queries,2019-03-30 08:16,Gantt
30988,Redmine,Defect,Closed,Preformatted text overflows the preview area,2019-03-30 08:15,UI
31052,Redmine,Defect,Closed,"Download unified diff throws ""can't modify frozen String"" error.",2019-03-19 03:44,SCM
30987,Redmine,Defect,Closed,Unnecessary empty lines are displayed when syntax highlighting,2019-03-11 00:40,Text formatting
30287,Redmine,Defect,Closed,The tooltip layout of the calendar is broken,2019-01-19 12:52,Calendar
29816,Redmine,Defect,Closed,MyHelper::render_activity_block is not timezone aware,2018-10-21 01:44,My page
29632,Redmine,Patch,Closed,Redmine::SortCriteria#normalize! does not limit properly the number of elements,2018-09-27 15:26,Code cleanup/refactoring
29185,Redmine,Patch,New,Add my_page to the application menu,2018-07-05 18:03,UI
28947,Redmine,Feature,New,Show the existing attachments on the wiki editing page,2018-06-27 07:57,Wiki
28796,Redmine,Feature,Closed,Make sure that inline markups inserted by wiki toolbar are surrounded by whitespaces,2018-05-23 03:28,Text formatting
28482,Redmine,Defect,Closed,Buttons are disabled when modal is opened again after exporting CSV,2018-05-01 06:34,UI
28330,Redmine,Feature,Closed,Links to wiki headings should highlight the linked heading,2018-03-29 02:31,UI
28331,Redmine,Defect,Closed,"h4, h5 and h6 headings on wiki pages should have a paragraph mark",2018-03-28 11:25,Text formatting
27848,Redmine,Defect,Closed,The progress exceeding 99.5% is displayed as 100%,2018-01-08 23:37,Issues
27678,Redmine,Patch,New,"Make ""Check all / Uncheck all"" link noticeable",2017-12-25 10:51,UI
27333,Redmine,Defect,Closed,"Switching SCM fails after validation error in ""New repository"" page",2017-12-10 16:50,SCM
