#,Project,Tracker,Status,Subject,Updated,Category
22983,Redmine,Patch,Closed,Simplified Chinese translation for Revision 15449,2016-06-06 11:58,Translations
23510,Redmine,Feature,Closed,Reuse an exist attachment,2017-11-07 03:40,Attachments
23282,Redmine,Feature,Closed,Range filter,2016-08-09 12:37,Issues filter
25265,Redmine,Patch,Closed,QueriesController can not handle subclass of IssueQuery,2020-02-27 12:58,Issues filter
22982,Redmine,Feature,Closed,PM can manage local group in Project.,2016-06-05 02:55,Project settings
21411,Redmine,Defect,Closed,MySQL 5.7: Mysql2::Error: Expression #1 of ORDER BY clause is not in SELECT list...,2015-12-03 04:55,Database
21453,Redmine,Defect,Closed,LDAP account creation fails when first name/last name contain non ASCII,2016-01-21 05:42,LDAP
24019,Redmine,Defect,Closed,GIT not update ,2016-10-08 05:49,""
22911,Redmine,Patch,Closed,Error raised when importing issue with Key/Value List custom field,2016-06-04 09:19,Custom fields
38021,Redmine,Defect,Closed,"Development mode, class-reloader is not work.",2022-12-21 08:49,""
23529,Redmine,Feature,Closed,Calculate parent Issue's done ratio from subtasks in case of 'Use the issue status',2016-08-20 04:39,Issues
22913,Redmine,Feature,Closed,Auto-select fields mapping in Importing,2021-03-28 01:10,Importers
22997,Redmine,Feature,Closed,Administrative calendar,2016-06-22 07:48,Issues planning
23434,Redmine,Feature,Closed,Add hook to action_menu,2017-07-08 02:34,Hook requests
