#,Project,Tracker,Status,Subject,Updated,Category
2197,Redmine,Patch,Closed,protect user email from spmamer,2024-01-22 13:42,Email notifications
2196,Redmine,Patch,Closed,Do not save @time_entry if comment/hour is nil,2016-12-11 04:40,Time tracking
2137,Redmine,Patch,Closed,blog plugin,2013-01-14 01:24,Plugin API
5886,Redmine,Patch,Closed,bash scanner for Coderay/ Redmine,2012-11-22 04:56,""
2125,Redmine,Patch,Closed,Vietnamese Language Support,2010-12-27 11:05,Translations
4513,Redmine,Defect,Closed,MessageObserver: wrong use of compact.uniq??,2010-01-17 11:10,""
2774,Redmine,Feature,Closed,Event when comment is posted for a NEWS,2009-03-19 06:40,News
2280,Redmine,Defect,Closed,lesser symbol is printed as HTMLcode,2009-03-06 18:22,Wiki
2200,Redmine,Defect,Closed,error if registe a new user with too short password,2009-01-03 21:47,Accounts / authentication
2201,Redmine,Defect,Closed,cannot get default language in IE6 browser,2008-11-16 19:07,Translations
