#,Project,Tracker,Status,Subject,Updated,Category
12356,Redmine,Defect,Closed,"Issue ""Update"" link broken focus",2012-11-17 09:48,Issues
12349,Redmine,Defect,Closed,Watchers auto-complete search on non-latin chars,2012-11-17 09:50,Database
10789,Redmine,Feature,Closed,Macros {{child_pages}} with depth parameter,2012-09-16 17:27,Text formatting
10673,Redmine,Defect,New,Dot and comma in wiki pagename,2022-09-29 11:36,Wiki
10602,Redmine,Defect,Closed,Attachment link has get parameter :class,2012-04-10 01:24,Attachments
10593,Redmine,Defect,Closed,Error: 'incompatible character encodings: UTF-8 and ASCII-8BIT' (old annoing issue) on ruby-1.9.3,2013-01-13 19:26,Issues
10590,Redmine,Defect,Closed,WikiContent::Version#text return string with #<Encoding:ASCII-8BIT> when uncompressed,2012-04-06 09:22,Wiki
4446,Redmine,Defect,Closed,Incorrect using ruby syntax,2009-12-18 15:15,Code cleanup/refactoring
3978,Redmine,Defect,Closed,Broken CustomValues after 'User groups branch merged' commit @2869,2009-10-10 12:12,Custom fields
2390,Redmine,Defect,Closed,JS-error in context_menu.js,2008-12-24 14:28,""
