#,Project,Tracker,Status,Subject,Updated,Category
19117,Redmine,Defect,Closed,XSS Vulnerability in Flash rendering,2015-12-07 10:00,Security
8716,Redmine,Defect,Closed,When deleting a subtask priority of the parent task does not become changeable again,2011-11-21 06:59,Issues
5006,Redmine,Defect,Closed,Roadmap display can raise an exception if no trackers are selected,2010-03-08 21:17,Roadmap
24808,Redmine,Feature,New,OAuth2 support for Redmine API Apps (OAuth2 Provider),2023-11-25 08:49,REST API
16133,Redmine,Patch,Closed,Available watchers on new issue form include users who cannot even view issues,2021-07-23 06:50,Issues
32628,Redmine,Feature,Closed,Notify users about high issues (only),2021-03-30 13:54,Email notifications
22090,Redmine,Feature,Closed,Make project settings more accessible,2019-08-30 02:24,Project settings
27676,Redmine,Patch,Closed,Information leak on roadmap and versions view,2018-12-09 07:34,Roadmap
27025,Redmine,Patch,Closed,Regex support for excluded mail attachments,2018-03-03 05:48,Email receiving
9226,Redmine,Feature,New,Add new issue status to all workflows by default,2018-02-27 01:58,Issues workflow
25320,Redmine,Patch,Closed,Remove initial indentation of blockquotes for better readability,2017-07-06 13:19,UI
24089,Redmine,Feature,New,Call to Action (CTA) and improved conversion for registration,2017-07-03 17:22,Accounts / authentication
24157,Redmine,Feature,Closed,Make project custom fields available in timelogs columns,2017-06-27 14:30,Time tracking
26035,Redmine,Feature,Closed,More visually consistent download links,2017-06-17 11:53,UI
25988,Redmine,Feature,Closed,Preview files by default instead of downloading them,2017-06-17 09:28,UI
25999,Redmine,Feature,Closed,View repository content by default (instead of the history),2017-06-10 10:52,UI
22058,Redmine,Feature,Closed,Show image attachments and repo entries instead of downloading them,2017-04-03 14:40,Attachments
24927,Redmine,Feature,Closed,Render high resolution Gravatars and Thumbnails,2017-01-30 20:42,UI
24922,Redmine,Feature,Closed,Support high resolution images in formatted content,2017-01-30 20:38,Text formatting
23196,Redmine,Patch,Closed,Speed up Project.allowed_to_condition,2017-01-21 10:39,Performance
19468,Redmine,Patch,Closed,Replace jQuery UI Datepicker with native browser date fields when available,2017-01-02 13:14,UI
13413,Redmine,Patch,New,Let users choose how many days in advance they want to receive issue due date reminders via email,2016-12-24 05:25,Email notifications
21947,Redmine,Patch,Closed,Improve page header title for deeply nested project structures (+ improved XSS resilience),2016-12-01 14:57,UI
23179,Redmine,Feature,Closed,Add heading to table of contents macro,2016-11-19 14:52,Wiki
21421,Redmine,Feature,Closed,Security Notifications when security related things are changed,2016-09-06 06:36,Security
23653,Redmine,Feature,Closed,User preference for monospaced / variable-width font in textareas,2016-08-30 22:02,UI
15880,Redmine,Feature,Closed,"Consistent, global button/menu to add new content",2016-06-18 15:53,UI
8222,Redmine,Patch,Needs feedback,Setting model should use Rails.cache instead of class variable,2016-06-09 14:41,Rails support
22912,Redmine,Defect,Closed,Selecting a new filter on Activities should not reset the date range,2016-06-04 09:18,Activity view
22583,Redmine,Defect,Closed,CSV import delimiter detection broken,2016-04-24 17:14,Issues
21436,Redmine,Patch,Closed,Prevent admins from sending themselves their own password,2016-01-09 10:12,Accounts / authentication
6528,Redmine,Patch,New,Hooks for Administration -> Settings,2015-12-12 07:51,Hook requests
19577,Redmine,Defect,Closed,Open redirect vulnerability with back_url param,2015-12-08 06:39,Security
6497,Redmine,Feature,Closed,Request for a view_projects_index_contextual hook,2015-12-03 11:34,Plugin API
21136,Redmine,Defect,Closed,Issues API may disclose changeset messages that are not visible,2015-11-27 08:49,Issues
19097,Redmine,Feature,Closed,Responsive layout for mobile devices,2015-11-07 15:02,UI
13429,Redmine,Feature,Closed,Include attachment thumbnails in issue history,2015-10-26 09:10,Issues
20598,Redmine,Defect,New,Plugin ratings with zero stars not possible,2015-09-06 18:51,Website (redmine.org)
15906,Redmine,Patch,Needs feedback,Create a default forum by default,2015-02-20 11:23,Forums
6586,Redmine,Patch,Closed,Calendar view hook Request,2014-12-31 12:28,Hook requests
18128,Redmine,Patch,Closed,Make User profile 404 rendering more consistent (and speed up Users#show API),2014-11-11 15:08,Accounts / authentication
17717,Redmine,Patch,Closed,Password/Email address change should invalidate security tokens,2014-09-19 06:13,Security
17796,Redmine,Patch,Closed,Expire all other sessions on password change,2014-09-16 23:39,Security
16240,Redmine,Patch,Closed,Private notes should be marked more clearly,2014-09-11 17:52,UI
4225,Redmine,Patch,Closed,Support for OpenID Policy URLs,2014-09-08 13:20,OpenID
4298,Redmine,Feature,Closed,"An ""internal"" option for custom fields",2014-09-08 13:17,Custom fields
6498,Redmine,Patch,Closed,Make options parameter optional in User#allowed_to_globally?,2014-09-06 05:40,Permissions and roles
17602,Redmine,Patch,Closed,Include enabled modules in projects API,2014-09-06 05:19,REST API
15905,Redmine,Patch,Closed,Button to add new wiki page,2014-02-19 19:17,UI
9225,Redmine,Patch,Closed,Generate project identifier automatically with JavaScript,2013-01-06 12:43,UI
11506,Redmine,Defect,Closed,Versions that are not shared should not be assignable when selecting another project ,2012-07-27 21:47,Issues
11109,Redmine,Feature,Closed,Repository Identifier should be frozen,2012-07-26 19:42,SCM
6110,Redmine,Defect,Closed,MailHandler should allow updating Issue Priority and Custom fields,2010-11-12 13:29,Email receiving
6598,Redmine,Defect,Closed,Wrong caption for button_create_and_continue in German language file,2010-11-01 01:22,Translations
6459,Redmine,Defect,Closed,Unhandled exception on when accessing issues feed where issues have custom fields,2010-10-16 01:35,Feeds
6452,Redmine,Defect,Closed,Unhandled exception on creating File,2010-09-27 00:21,Attachments
4847,Redmine,Patch,Closed,German translations,2010-02-21 15:34,Translations
