#,Project,Tracker,Status,Subject,Updated,Category
19086,Redmine,Defect,Closed,Need help in importing  issues from Excel,2015-02-11 12:16,""
14378,Redmine,Defect,Closed,"""Move"" function is not visible in new  redmine ",2013-07-02 09:44,Issues
14331,Redmine,Defect,Closed,No mail notifications sent after upgrade,2013-06-29 07:21,Email notifications
13050,Redmine,Defect,Closed,Error Showing while creating a new Project ,2013-02-01 21:25,""
12386,Redmine,Defect,Closed,Redirect redmine using proxy pass,2012-11-17 18:18,""
11229,Redmine,Defect,Closed, Undo the Deleted Issue ,2014-06-25 06:29,""
13171,Redmine,Defect,Closed,Project deleted ,2013-02-14 18:35,""
11273,Redmine,Defect,Closed,ActiveRecord::SubclassNotFound,2012-06-27 14:20,""
29881,Redmine,Defect,New,Issue in   visibility level,2018-10-30 16:18,Permissions and roles
17307,Redmine,Defect,Closed,Adding Group,2014-07-08 08:32,Groups
15435,Redmine,Defect,Closed,Watcher is not Visible,2014-03-10 09:00,""
13889,Redmine,Defect,Closed,Redmine scroll Issue,2013-04-27 18:30,""
13401,Redmine,Defect,Closed,Mail is not coming  ,2013-03-19 14:11,""
13086,Redmine,Defect,Needs feedback,"""Mysql::Error: Duplicate entry"" in fetching revisions",2013-02-07 05:21,SCM
12365,Redmine,Defect,Closed,Facing Issue in set up the redmine in Mongrel,2012-11-15 13:58,""
12335,Redmine,Defect,Closed,Error while setuping redmine 2.1.0,2012-11-10 10:55,""
12311,Redmine,Defect,Closed,Upgrading the redmine 0.9.4 to version 2.1.0,2012-11-06 14:07,""
12213,Redmine,Defect,Closed,SVN integration Error with redmine,2012-10-27 16:01,SCM
11856,Redmine,Defect,Closed,Cant found the repository  tab ,2012-09-18 17:26,SCM
11676,Redmine,Defect,Closed,Issue with Milestone Plugin,2012-08-22 10:27,""
11407,Redmine,Defect,Closed,Issue with Watcher,2012-07-16 17:19,""
