#,Project,Tracker,Status,Subject,Updated,Category
22116,Redmine,Feature,New,Add auto detect time zone option in My account settings,2016-02-26 01:24,Accounts / authentication
19649,Redmine,Feature,New,Link values to URL for multi-value text custom field,2023-11-06 09:52,Custom fields
33631,Redmine,Feature,New,Custom fields totals fro parent-child issues,2020-06-18 21:51,Custom fields
23357,Redmine,Defect,Confirmed,Lose hostname/path in news email notification including wiki,2018-02-01 15:38,Email notifications
19324,Redmine,Feature,Needs feedback,SSL/TLS certificate verification fails on receive_imap,2015-03-20 10:15,Email receiving
28409,Redmine,Defect,New,Total estimated time value not visible when tracker has estimate time field disabled,2020-11-28 09:53,Issues
21449,Redmine,Defect,New,Automatic done ratio calculation in issue tree is wrong when parent has its own estimated time,2020-08-27 20:13,Issues
22490,Redmine,Feature,New,Per tracker option for independent subtask priority/start date/due date/done ratio,2016-04-13 20:08,Issues
21390,Redmine,Feature,New,Adjust total values for numeric columns layout to match columns,2015-12-01 14:27,Issues
19658,Redmine,Feature,New,Query for issues snapshot from journals/as they were at date in past,2015-04-17 23:34,Issues
40054,Redmine,Feature,New,Add Issue query option to include parent issue into search results,2024-05-15 08:13,Issues filter
20129,Redmine,Feature,New,Filter by subtasks to some level of depth,2021-02-08 21:25,Issues filter
29643,Redmine,Defect,New,Issue filter broken for custom fields that are 'remote',2018-09-19 09:51,Issues filter
21450,Redmine,Feature,New,Totals for Total estimated time and Total spent time,2022-03-24 10:08,Issues list
33954,Redmine,Defect,New,Can't delete project,2020-09-15 04:49,Projects
33490,Redmine,Feature,New,"Add a project query filter for ""Subproject of""/""Parent project"" with operator ""contains""",2020-05-25 22:22,Projects
19370,Redmine,Patch,New,Parent projects in project jump dropdown,2016-03-04 19:55,Projects
18560,Redmine,Feature,New,Show issues with custom field of type Version as related issues in the Roadmap,2016-06-06 18:16,Roadmap
21465,Redmine,Feature,New,Make Redmine Repository module to handle better repositories removed in SCM and avoid not found error,2017-06-09 22:10,SCM
32770,Redmine,Defect,Needs feedback,Text formating on Redmine Home page does not work,2020-04-11 11:52,Text formatting
22491,Redmine,Feature,New,"""Add"" button behavior on issue page for Subtasks and Relation is inconsistent",2017-04-03 09:02,UI
