#,Project,Tracker,Status,Subject,Updated,Category
16314,Redmine,Feature,Closed,Redirect back is overheated,2024-04-02 20:20,""
40234,Redmine,Feature,New,Developer guide generating test data,2024-02-14 14:07,Website (redmine.org)
11005,Redmine,Defect,Closed,Error with the PDF export function,2024-01-31 01:15,PDF export
39758,Redmine,Defect,Confirmed,Some pages on https://www.redmine.org/plugins are returning 500 Internal Server Error,2024-01-26 11:50,Website (redmine.org)
12183,Redmine,Feature,Closed,Hide attachments by default on wiki pages,2023-12-26 20:36,Wiki
29663,Redmine,Feature,New,Select a JavaScript library to handle tags,2023-11-28 17:08,Third-party libraries
23318,Redmine,Defect,Closed,#lock_nested_set very slow on mysql with thousands of subtasks,2023-11-20 23:50,Database
5125,Redmine,Feature,New,Export roadmap to PDF,2023-11-03 12:33,PDF export
29470,Redmine,Feature,Reopened,"Possibility to mark tracker as ""Subtask only""",2023-10-30 17:32,Issues
38388,Redmine,Defect,Closed,Cannot generate 2FA backup codes from redmine.org,2023-10-23 04:23,Website (redmine.org)
16098,Redmine,Feature,New,On relation change/add notification setting,2023-09-19 21:40,Email notifications
1543,Redmine,Feature,New,Setting permissions for viewing the Activity page.,2023-06-26 16:40,Permissions and roles
33544,Redmine,Defect,Closed,One of the SSL Certificates of redmine.org seems to be expired,2023-06-25 08:44,Website (redmine.org)
37453,Redmine,Defect,Closed,No email sent to me from redmine.org,2023-06-21 04:40,Website (redmine.org)
38693,Redmine,Defect,Closed,Please restore the wiki page urgently after a SPAM entry,2023-06-09 16:21,Website (redmine.org)
38571,Redmine,Defect,New,Registration via gmail,2023-05-23 08:58,Website (redmine.org)
38512,Redmine,Defect,New,Email Notifications: offending header,2023-05-16 10:12,Website (redmine.org)
38514,Redmine,Defect,New,Email Notifications: Email Notifications: trigger rspamd symbol for bad HELO,2023-05-03 16:14,Website (redmine.org)
10607,Redmine,Feature,Closed,Ignore out-of-office incoming emails,2023-04-28 21:32,Email receiving
38382,Redmine,Defect,Closed,Unable to retrieve plugin informations from www.redmine.org,2023-04-02 09:05,Website (redmine.org)
26015,Redmine,Feature,Closed,Upgrade Redmine used by Website redmine.org,2023-03-23 02:30,Website (redmine.org)
24557,Redmine,Defect,Closed,Update time zones databese on the web site http://www.redmine.org,2023-03-23 02:27,Website (redmine.org)
19002,Redmine,Defect,Closed,Typos in descriptions of buildin macros (seen through {{macro_list}} output),2023-03-23 02:21,Website (redmine.org)
9139,Redmine,Feature,Closed,Use favicon for redmine.org,2023-03-23 01:34,Website (redmine.org)
30804,Redmine,Defect,Closed,Wrong russian timezones.,2023-03-22 23:05,Website (redmine.org)
32438,Redmine,Defect,Closed,Update the public site www.redmine.org ti latest release,2023-03-22 23:00,Website (redmine.org)
38370,Redmine,Defect,Closed,Redmine plugins search returns 500 error,2023-03-22 01:52,Website (redmine.org)
38255,Redmine,Feature,Closed,Filter free and paid plugins in the plugin directory,2023-03-07 23:01,Website (redmine.org)
38230,Redmine,Defect,New,Help page FrRedmine -,2023-03-01 09:26,Website (redmine.org)
