#,Project,Tracker,Status,Subject,Updated,Category
7017,Redmine,Feature,Closed,Add watchers from To and Cc fields in issue replies,2016-04-24 15:24,Email receiving
3883,Redmine,Feature,Closed,ability turn off all email notifications,2009-11-22 14:29,""
3882,Redmine,Patch,Closed,add mail field to admin user search filter,2009-10-24 14:16,Administration
3850,Redmine,Defect,Closed,email handler drops emails for new issues with no subject,2009-11-28 13:16,Email receiving
3846,Redmine,Defect,Closed,issue edit accepts attachment even if the change is rejected because the issue has been updated by another user,2009-09-12 11:56,Issues
3842,Redmine,Feature,New,add signature to outgoing email notifications,2018-07-25 10:38,Email notifications
3835,Redmine,Defect,Closed,user account page should only show reported issues count for those projects which the current user can access,2019-02-11 08:35,UI
3792,Redmine,Feature,Closed,move issue tool should also have a target category field,2016-01-21 03:55,Issues
3720,Redmine,Feature,Closed,account/show/:user_id should not be accessible for other users not in your projects,2009-10-29 19:11,Accounts / authentication
3715,Redmine,Defect,Closed,Login page should not show projects link and search box if authentication is required,2011-03-05 12:48,UI
