#,Project,Tracker,Status,Subject,Updated,Category
17555,Redmine,Defect,New,Mandatory condition for 'Category' & 'Assignee' is not working according to workflow defined,2019-12-10 10:54,Administration
17590,Redmine,Defect,New,UI issue in Redmine Roadmap page,2014-08-01 05:22,UI
16010,Redmine,Defect,Closed,Not able to install mysql2.gem while installing redmine on windows 32 bit machine,2014-02-06 19:14,Gems support
18033,Redmine,Feature,New,"Rename ""Created"" and ""Updated"" to ""Created on"" and ""Last updated on""",2017-10-02 08:49,Translations
18175,Redmine,Defect,Closed,Dislocation in appearance of Right click context menu in issue list,2014-10-24 22:59,Issues
16479,Redmine,Feature,New,Facility needed to create multiple grouping for Custom Queries,2014-10-20 06:52,Issues
17916,Redmine,Defect,Closed,Activity page not showing proper bullet points of content,2014-09-19 14:21,Activity view
17658,Redmine,Feature,New,Summary report against Version needs to be more more detailed,2014-09-07 17:11,Roadmap
16430,Redmine,Feature,Closed,Option to move an tracker to another project/sub project ,2014-08-12 17:06,Administration
17045,Redmine,Defect,Closed,Error message while bulk update of multiple trackers,2014-08-12 12:22,""
17213,Redmine,Defect,Closed,A redmine user can raise/create a tracker even though he/she is not a member of project,2014-07-17 01:57,Projects
17176,Redmine,Feature,New,Facility to show report based on assignee transitions through different status against Tracker,2014-07-13 05:15,Issues
17426,Redmine,Feature,New,Preview of Tracker while its creation/updation to be more user friendly,2014-07-08 15:44,UI
17038,Redmine,Feature,New,Export to CSV and PDF should be there in summary reports,2014-06-25 13:33,PDF export
16862,Redmine,Feature,New,"Only after log out, Redmine should redirect to login page instead of public page",2014-05-22 23:47,Accounts / authentication
16661,Redmine,Defect,New,Different users sharing same role have rights in projects in which user is not a member,2014-04-30 11:31,Administration
16474,Redmine,Feature,New,Page Navigation link to be available on top of page,2014-04-29 04:45,UI
16465,Redmine,Feature,Closed,Feature needed to show deleted tracker & can add them again,2014-04-03 08:45,Projects
15910,Redmine,Feature,Closed,Update regarding Redmine installation on Windows Sub URI page,2014-02-18 04:50,Documentation
15797,Redmine,Defect,Closed,Could not find gem 'database_cleaner (>= 0) x86-mingw32' in the gems available on this machine.,2014-01-24 14:20,Issues
