#,Project,Tracker,Status,Subject,Updated,Category
40710,Redmine,Defect,New,For New Keyboard,2024-05-20 09:04,Administration
6984,Redmine,Feature,New,Configure order/position and visbility of tabs in menu,2024-05-20 05:13,UI
40709,Redmine,Feature,New,VHS - content,2024-05-20 04:43,""
36594,Redmine,Feature,New,Relax rouge version dependency in Gemfile,2024-05-19 12:11,Text formatting
31756,Redmine,Feature,New,Add more values to done ratio,2024-05-18 16:14,Issues
29034,Redmine,Feature,New,Option to collapse/expand issue sections,2024-05-17 16:19,UI
39733,Redmine,Feature,New,"Make it possible to change the logo with a custom image (support svg, png etc) via UI",2024-05-17 11:45,Themes
40707,Redmine,Defect,New,Need update back_url definition to use relative url,2024-05-17 09:02,""
40706,Redmine,Feature,New,"Enhance ""Last activity"" column to link to project activity page",2024-05-17 05:05,Projects
40650,Redmine,Defect,New,Fix alt and title attributes when alt text is specified for attached images in Textile format.,2024-05-16 10:57,Wiki
39882,Redmine,Feature,New,Highlight selected version on the Roadmap view,2024-05-16 10:49,Roadmap
40699,Redmine,Feature,New,Split custom fields admin page in varios sheets or pages,2024-05-16 10:48,Custom fields
40054,Redmine,Feature,New,Add Issue query option to include parent issue into search results,2024-05-15 08:13,Issues filter
40552,Redmine,Feature,New,Activate CustomField when status changes,2024-05-13 10:50,Ruby support
40683,Redmine,Defect,New,InlineAutocompleteSystemTest#test_inline_autocomplete_for_issues_with_double_hash_keep_syntax failure after #40237 fix,2024-05-12 16:25,Text formatting
26968,Redmine,Feature,New,Integrate Mediawiki's VisualEditor,2024-05-12 10:52,Text formatting
38992,Redmine,Defect,New,How do I use helper_queries_column_value helper hook?,2024-05-08 23:38,""
4939,Redmine,Feature,New,List of tasks filtered as OR and not AND,2024-05-07 19:57,Issues filter
40660,Redmine,Defect,New,Ask About Workflow menu in Redmine Tracker,2024-05-06 06:27,""
40657,Redmine,Defect,New,Rest API - filtering by regular expresion,2024-05-04 10:05,REST API
28011,Redmine,Feature,New,Setting for My page blocks to change the maximum number of issues,2024-05-04 09:11,My page
1757,Redmine,Feature,New,Immediately send a notify email when a user is added to issue's watcher list,2024-05-03 17:54,Email notifications
40655,Redmine,Patch,New,Revisions count is wrong on the wiki content page,2024-05-03 17:22,Wiki
1671,Redmine,Patch,New,Show a breakdown of estimated/spent/remaining time for a version,2024-05-02 23:27,Time tracking
24277,Redmine,Feature,New,Introducing Remaining Time field as method to track the remaining time to complete an issue,2024-05-01 09:57,Issues planning
40647,Redmine,Defect,New,Attachment Download fails due to Content Security Policy in Safari,2024-04-30 10:42,Attachments
38446,Redmine,Feature,New,Searching multiple multi-word phrases,2024-04-30 10:18,Search engine
40642,Redmine,Defect,New,PDFs generated from Issues do not display images if text formatting language is Commonmark Markdown(experimental),2024-04-29 18:17,Issues
40411,Redmine,Feature,New,The watch button/link should show if the issue is watched by group,2024-04-28 11:33,Issues
40636,Redmine,Defect,New,Lost the record on google autenticator,2024-04-25 14:05,Accounts / authentication
40630,Redmine,Defect,New,PDF Export generated internal error when an image is just after a bullet in a bulleted list,2024-04-24 09:19,PDF export
