#,Project,Tracker,Status,Subject,Updated,Category
32242,Redmine,Feature,Closed, Add estimated hours and spent hours to Versions API,2019-10-31 03:15,REST API
29718,Redmine,Patch,Closed, Brazilian translation update for 3.4-stable,2018-10-03 01:31,Translations
30075,Redmine,Patch,Closed, Czech translation update,2018-12-02 01:33,Translations
37003,Redmine,Patch,Closed, Czech translation update for 5.0-stable,2022-05-05 09:29,Translations
27912,Redmine,Feature,Closed," Describe ""Activities (time tracking)"" section in RedmineProjectSettings page",2018-01-17 11:05,Documentation
38564,Redmine,Patch,Closed, Galician translation update,2023-05-18 15:20,Translations
35687,Redmine,Patch,Closed, Galician translation update,2021-08-16 14:29,Translations
37636,Redmine,Patch,Closed, Ignore statuses if workflow only defines identity transition,2022-09-17 09:58,Issues workflow
34241,Redmine,Feature,Closed, Include twofa_scheme (two-factor scheme) column when exporting users to CSV,2020-11-13 02:12,Accounts / authentication
36226,Redmine,Defect,Closed, Psych 4: Psych::DisallowedClass exception when unserializing a setting value,2022-02-09 02:20,Gems support
34302,Redmine,Feature,Closed, Show parent issues in notification email,2023-03-01 04:47,Email notifications
31391,Redmine,Patch,Closed, Small refactorization of avatar methods,2019-05-22 10:21,Code cleanup/refactoring
31559,Redmine,Feature,Closed," Support ""active"" attribute in Enumerations REST API",2019-06-30 07:58,REST API
36379,Redmine,Patch,Closed, Update copyright year in source files to 2022,2022-01-02 06:29,Code cleanup/refactoring
34955,Redmine,Patch,Closed, Update copyright year in the footer to 2021,2021-04-20 02:18,UI
39187,Redmine,Defect,Closed, User abhishekjoshi crated pages containing strange information not related to Redmine (probably SPAM),2023-10-16 08:51,Website (redmine.org)
39588,Redmine,Defect,Closed, User Ridamaouchep created a strange empty Wiki page (probably SPAM),2023-11-22 05:53,Website (redmine.org)
40165,Redmine,Defect,Closed, User sailaja m has strange activity Forum/Wiki pages,2024-02-01 00:47,Website (redmine.org)
40101,Redmine,Defect,Closed, User Sivakanth Kesiraju created strange empty Wiki pages (probably SPAM),2024-01-24 01:15,Website (redmine.org)
40015,Redmine,Defect,Closed, User ?? ? (ET_cookie) created strange Wiki page (probably SPAM),2024-01-08 16:01,Website (redmine.org)
38921,Redmine,Defect,Closed, Wiki Mnaush page contains strange information not related to Redmine,2023-08-10 10:03,Website (redmine.org)
33208,Redmine,Patch,Closed, `--without rmagick` option for bundle command is no longer necessary,2020-03-31 08:39,Documentation
33167,Redmine,Feature,Closed,"""Add news"" button in cross-project News tab",2021-03-25 06:17,UI
35308,Redmine,Defect,Closed,"""Add news"" button on global news index is displayed for users without permissions",2021-06-02 02:36,News
32110,Redmine,Defect,Closed,"""already initialized constant Redmine::Scm::Adapters::SubversionAdapter::SVN_BIN"" warning when executing rake tasks",2019-10-04 01:30,Code cleanup/refactoring
38402,Redmine,Feature,Closed,"""Any searchable text"" filter for issues",2023-04-18 14:06,Issues filter
38286,Redmine,Defect,Closed,"""Cannot delete enumeration"" error may occur when attempting to delete a project with time entries",2023-03-26 00:50,Projects
38435,Redmine,Feature,Closed,"""contains any of"" operator for text filters to perform OR search of multiple terms",2023-04-15 01:51,Filters
34932,Redmine,Feature,Closed,"""Copy link"" feature for issues list",2021-04-13 09:21,Issues list
20277,Redmine,Defect,Closed,"""Couldn't find template for digesting"" error in the log when sending a thumbnail or an attachment",2019-12-12 15:57,Attachments
31159,Redmine,Feature,Closed,"""Create and continue"" button for custom fields",2019-04-09 16:54,Custom fields
