#,Project,Tracker,Status,Subject,Updated,Category
1402,Redmine,Patch,Closed,"Patch for lib/SVG/Graph/Graph.rb, can't externalize stylesheets",2008-06-14 14:12,""
2029,Redmine,Patch,Closed,New option that makes emails plain text.,2008-10-16 21:13,Email notifications
7598,Redmine,Patch,Closed,Extensible MailHandler,2011-10-25 12:33,Email receiving
7795,Redmine,Patch,Closed,Internal server error at journals#index with custom fields,2011-03-06 17:13,Feeds
3254,Redmine,Defect,Closed,[PATCH] ArgumentError in redmine:migrate_from_trac,2009-05-04 18:42,Importers
2292,Redmine,Defect,Closed,Year 2038 problem,2008-12-30 12:38,Issues
7794,Redmine,Defect,Closed,Internal server error on formatting an issue as a PDF in Japanese,2011-04-01 17:56,PDF export
7647,Redmine,Patch,Closed,Adding a hook in the heading on showing an issue,2011-04-12 21:56,Plugin API
2031,Redmine,Patch,Closed,Pluggable admin menu,2008-11-11 19:10,Plugin API
7582,Redmine,Defect,Closed,hiding form pages from search engines,2011-04-12 21:23,Search engine
2025,Redmine,Patch,Closed,Pluggable wiki formatter,2008-11-09 13:18,Wiki
