#,Project,Tracker,Status,Subject,Updated,Category
29606,Redmine,Patch,Closed,Support self-signed LDAPS connections,2018-09-23 15:33,LDAP
29190,Redmine,Patch,Closed,Add link to container on attachment preview,2018-07-08 02:28,Attachments
29189,Redmine,Patch,Closed,Display custom fields on group pages,2018-07-10 09:07,Custom fields
28686,Redmine,Defect,Closed,/users API does not accept boolean-like String values for generate_password,2018-05-07 03:35,REST API
28616,Redmine,Feature,Closed,Handle image orientation of attachments and thumbnails,2018-06-27 10:04,Attachments
28561,Redmine,Feature,Closed,Add note about link validity to password lost email,2018-04-24 17:10,Accounts / authentication
28393,Redmine,Defect,Closed,Sort issue custom fields by position in tracker UI,2018-03-25 11:54,Custom fields
28322,Redmine,Defect,New,Commit messages referencing issues should stop at line breaks,2018-03-12 14:28,SCM
28295,Redmine,Patch,Closed,Show name changes in diff preview,2018-04-27 11:16,Attachments
28234,Redmine,Feature,Closed,Add CSV Import for Time Entries,2019-11-02 09:24,Importers
28233,Redmine,Defect,Closed,IssuesPdfHelperTest fails when run in isolation,2018-02-24 10:29,PDF export
28213,Redmine,Feature,Closed,Support external ID when importing issues,2019-08-30 00:00,Importers
28198,Redmine,Feature,Closed,Support issue relations when importing issues,2021-07-13 05:50,Importers
28180,Redmine,Defect,Closed,Role-base cross-project issue query visibility calculated incorrectly,2018-04-07 02:33,Issues filter
28154,Redmine,Patch,Closed,Support for lastnames with spaces in user autocompleters,2018-04-07 08:41,Issues
27663,Redmine,Patch,Closed,Same relates relation can be created twice,2017-12-06 14:32,Issues
27356,Redmine,Defect,Needs feedback,Confusing statements concerning fixed versions on Security Advisories wiki page,2017-12-05 09:35,Website (redmine.org)
23151,Redmine,Defect,Closed,done_ratio calculation with multi-level sub tasks and estimated hours,2017-07-09 05:25,Issues
22995,Redmine,Feature,New,Replace ImageMagick thumbnail creating with GD Graphics Library aka libgd,2016-06-06 12:57,Attachments
22923,Redmine,Feature,New,Export Wiki to ODT,2018-06-05 17:24,Wiki
22898,Redmine,Patch,Closed,!>image.png! generates invalid HTML,2016-06-04 11:57,Text formatting
22701,Redmine,Feature,Closed,Allow forward reference to parent when importing issues,2017-01-21 10:26,Importers
22493,Redmine,Defect,Closed,Test code bug in application_helper_test,2016-04-14 20:45,Code cleanup/refactoring
22483,Redmine,Feature,Needs feedback,Show PDF attachments and repo entries instead of downloading them,2022-06-22 18:28,Attachments
22482,Redmine,Feature,Closed,"Respond with ""No preview available"" instead of sending the file when no preview is available",2016-05-08 10:06,SCM
22481,Redmine,Feature,Closed,Show thumbnails for PDF attachments,2020-04-07 07:43,Attachments
22381,Redmine,Feature,Closed,Require password reset on initial setup for default admin account,2016-05-21 09:12,Security
22336,Redmine,Patch,Closed,Revision Table does not scroll horizontally on small screens,2016-04-03 14:34,UI - Responsive
22278,Redmine,Patch,Closed,Revision Graph and Table should work with vertical-align: middle,2016-04-03 14:29,UI
22277,Redmine,Patch,Closed,Add id to issue query forms to ease styling within themes,2016-03-19 10:30,UI
22196,Redmine,Defect,Closed,Improve positioning of issue history and changesets on small screens,2016-04-03 14:09,UI - Responsive
22128,Redmine,Patch,Closed,Attachment form too wide on small screens,2016-03-12 11:34,UI - Responsive
5404,Redmine,Patch,Closed,Fix Redmine tests for JRuby 1.4.x and 1.5.0,2012-08-09 23:16,Ruby support
