#,Project,Tracker,Status,Subject,Updated,Category
13064,Redmine,Feature,Closed,"Use of ""SELECT ... LOCK IN SHARE MODE"" in ActiveRecord",2021-06-27 03:32,Rails support
13781,Redmine,Defect,Closed,CJK(Chinese/Japanese/Korean) characters are not shown in PDF on non CJK locales,2019-09-10 13:08,PDF export
13521,Redmine,Defect,Closed,Gantt bars with start date and end date on the same day don't become red by overdue,2018-04-09 15:10,Gantt
19412,Redmine,Feature,Closed,Reqtify coupling,2015-03-18 07:52,REST API
14660,Redmine,Feature,Closed,"Excluding ""related to"" relation from circular dependency check",2014-06-30 06:55,Issues
15211,Redmine,Defect,Closed,Progress line is pulled back to past by finished tickets,2013-10-31 14:05,Gantt
13780,Redmine,Defect,Closed,Spent hours have excessive flaction in PDF exported ticket list,2013-04-16 12:56,PDF export
13328,Redmine,Defect,Closed,Copying an issue as a child of itself creates an extra issue,2013-03-01 13:26,Issues
13273,Redmine,Defect,Closed,Making a copied ticket a child of the copying ticket results in an infinite loop at server side,2013-03-01 12:24,Issues
12951,Redmine,Defect,Closed,Multi-lines select by control+clicking wipes out title texts on IE8,2013-01-23 10:59,UI
