#,Project,Tracker,Status,Subject,Updated,Category
7247,Redmine,Defect,Closed,Issues not saved or overridden by subsequent update,2011-03-11 12:10,""
16132,Redmine,Defect,Closed,Unable to complete db migration task in update to r12244,2014-02-20 22:51,""
8324,Redmine,Defect,Closed,Cannot upload files since most recent Redmine update.,2011-05-11 14:33,""
8087,Redmine,Defect,Closed,Upgrade to v-1.1.2 mirgation task raises warnings,2014-02-20 23:14,""
3333,Redmine,Defect,Closed,Submitting bugs documentation error,2009-05-12 19:14,""
1220,Redmine,Defect,Closed,Installation issues with file and directory permissions,2008-06-15 12:05,""
2812,Redmine,Feature,Closed,Permit arbitrary ordering of tracker issue statues,2009-03-07 17:09,""
2855,Redmine,Feature,Closed,Move Authetication Settings to Project Level,2024-02-26 22:19,Administration
3334,Redmine,Defect,Closed,Unable to delete wiki page attachments.,2009-05-14 20:20,Attachments
1326,Redmine,Feature,Closed,Add / edit an attachment description after upload,2020-10-08 19:07,Attachments
32041,Redmine,Defect,Closed,Unable to reuse project name after delete,2019-09-10 21:52,Database
16131,Redmine,Defect,Closed,RedmineUpgrade wiki page is out of date,2014-02-20 00:39,Documentation
7013,Redmine,Defect,Closed,See {{count}} in page display rather than value with i18n 0.5.0,2011-05-31 23:16,I18n
7124,Redmine,Feature,Closed,Assigning an Assignee should change the issue status,2016-03-23 03:20,Issues
1366,Redmine,Feature,Closed,Allow Changing of Issue Tracker Value,2008-06-03 23:44,Issues
1235,Redmine,Defect,Closed,subversion_adapter.rb  SVN_BIN,2008-05-14 18:51,SCM
3222,Redmine,Defect,Closed,inline html not supported,2009-04-24 17:51,Text formatting
3399,Redmine,Feature,Closed,List filtered issues when adding related issue #,2009-05-25 19:34,UI
1679,Redmine,Feature,Closed,Enhancement request WRT login,2009-05-20 21:41,UI
1503,Redmine,Defect,Closed,unable to delete file attachments on wiki page,2008-06-19 22:56,Wiki
1334,Redmine,Defect,Closed,Wiki formatting character *_ and _*,2010-03-12 14:43,Wiki
