#,Project,Tracker,Status,Subject,Updated,Category
18916,Redmine,Defect,Closed,Adding Multiple Watchers - Doesn't add when you re-search users.,2015-01-21 07:08,""
17211,Redmine,Defect,Closed,Assigning Parent Project when Copying Project,2020-06-12 00:01,Project settings
25705,Redmine,Defect,Closed,bundle and jdbc gems,2017-04-27 06:04,Gems support
20871,Redmine,Defect,New,"CHROME, Using Scroll Wheel for Multi-select List Custom Fields is not User-Friendly",2015-09-28 22:41,UI
18912,Redmine,Defect,New,Clicking on a Completed Version doesn't navigate to the Version,2015-01-20 23:24,Roadmap
18068,Redmine,Defect,Closed,Copying Projects & Parent Child Issues,2014-11-08 12:10,Issues
16051,Redmine,Defect,Closed,Delete Issue - Internal Error,2014-02-10 17:09,Issues
17318,Redmine,Defect,Closed,Email Notifications Fails for All Members when One Email is Invalid,2014-11-06 17:47,Email notifications
20282,Redmine,Defect,Closed,Error message when editing a child project without add project/subprojects permissions,2015-10-09 08:40,Project settings
24271,Redmine,Defect,Closed,htmlentities warning,2017-04-09 10:15,Gems support
17057,Redmine,Defect,Closed,Private Notes,2017-01-14 10:53,Issues permissions
18913,Redmine,Defect,New,Roadmap View from within Sub-project not complete,2015-01-20 23:26,Roadmap
19844,Redmine,Defect,Closed,Roles are not aligned on new member form,2015-06-17 20:20,UI
40648,Redmine,Defect,Needs feedback,Session Strength Medium Vulnerability,2024-05-03 18:07,Security
40610,Redmine,Defect,Closed,Slow display of projects list when including project description column,2024-05-16 01:46,Performance
30513,Redmine,Defect,Closed,Unable to load the EventMachine C extension; windows,2019-02-13 22:41,Ruby support
19298,Redmine,Feature,New,"""Add Filter"" - Sort/Order of Fields",2015-05-05 13:29,UI
30336,Redmine,Feature,Closed,"""Log Time"" feature controlled per Tracker",2020-01-13 21:54,Time tracking
27381,Redmine,Feature,New,% Complete respond to status change in UI,2017-11-05 09:22,""
20967,Redmine,Feature,New,Activity section doesn't show entries for some Issue changes,2020-12-12 16:43,Activity view
35103,Redmine,Feature,New,Administration Groups & Users Lags with Many Projects,2021-04-15 20:37,Administration
19335,Redmine,Feature,New,Allow setting user account settings to read-only fields (especially when using LDAP),2015-03-10 22:35,Permissions and roles
18858,Redmine,Feature,Closed,Custom Fields - Sort/Order,2016-12-18 04:10,Custom fields
29354,Redmine,Feature,New,Due Date alert email notifications,2020-12-15 13:04,Email notifications
35456,Redmine,Feature,New,Group of Users as Assignable Users per tracker,2021-06-24 22:17,Issues
35270,Redmine,Feature,New,Grouping & Positioning of custom fields,2021-05-21 07:22,Issues
36696,Redmine,Feature,Closed,Improve performance of adding or removing members of a group,2022-03-05 09:42,Performance
27380,Redmine,Feature,New,Issue Status & % Complete behavior by Tracker,2017-11-05 09:13,Issues
17499,Redmine,Feature,New,"Issues Do Not Copy when Issue Tracker is Disabled from ""Copy From"" Project",2014-07-18 18:19,Issues planning
23216,Redmine,Feature,Closed,"Issues List, Enhanced Filtering - Allowing Multiple Queries & ""OR""-type constraints",2016-07-01 03:11,Issues filter
32801,Redmine,Feature,New,Limit/Filter/Postpone the amount of shown projects and groups that the user is a member of,2020-01-14 01:12,Performance
17304,Redmine,Feature,New,"Linking to Resources, # ID Numbers",2014-06-26 01:43,Text formatting
25647,Redmine,Feature,New,"Max Character Length of Fields e.g. Roles, etc.",2017-04-20 11:42,""
31736,Redmine,Feature,New,Out of Office/Vacation user status,2021-04-06 15:50,Accounts / authentication
27150,Redmine,Feature,New,Permissions to view/edit groups,2020-11-15 15:11,Permissions and roles
35906,Redmine,Feature,New,Project Activity Log,2021-09-22 19:04,Projects
20286,Redmine,Feature,New,Project Custom Field - Non-Administrators cannot filter using Custom Field,2015-07-10 21:54,Custom fields
19299,Redmine,Feature,Closed,Project Quick Jump Dropdown - Sorting/Ordering or Dynamic Searching of Current User's Projects,2017-01-15 03:47,Projects
19300,Redmine,Feature,New,Projects Dropdown Field for Issues - Sorting/Ordering or Dynamic Searching of Projects,2017-11-05 09:23,Projects
35388,Redmine,Feature,Needs feedback,Search filters in top bar,2021-11-24 08:23,Search engine
19843,Redmine,Feature,New,Select what page to navigate to,2015-05-14 21:46,UI
19003,Redmine,Feature,New,Selection of User/Role -based Settings e.g. Email Notification & Issues Visibility,2015-04-01 09:34,Permissions and roles
17058,Redmine,Feature,Closed,"Sort Elements in ""My Page""",2014-06-29 13:12,My page
27151,Redmine,Feature,New,Status of Groups + Categorization/Tagging/Filtering of Groups,2021-01-08 11:40,Groups
19004,Redmine,Feature,New,Timer-based Editing Restrictions,2015-02-03 00:28,Permissions and roles
17500,Redmine,Feature,New,Visibility/Use-ability/Creation Settings for Issue Trackers per Role per Project.,2017-01-11 11:23,Issues permissions
28913,Redmine,Feature,Closed,Watcher Changes tracked in History,2018-05-31 02:24,Issues
