#,Project,Tracker,Status,Subject,Updated,Category
3035,Redmine,Feature,New,Reminder at start-date,2020-03-28 13:55,Email notifications
9358,Redmine,Feature,New,Issue attachment permissions,2016-12-15 20:15,Issues permissions
1602,Redmine,Feature,New,Email options for Roles,2016-06-10 14:53,Email notifications
3592,Redmine,Defect,New,Unreadable quoted-printable utf-8 long subject in some mail clients,2014-08-27 10:09,Email notifications
14115,Redmine,Feature,New,Wiki enhancements: parent page and ajax,2014-04-24 14:19,Wiki
11222,Redmine,Feature,New,Extend plugins compatibility information,2014-04-02 08:42,Website (redmine.org)
12875,Redmine,Feature,New,Wiki links to Overview/Activity/Roadmap/Issues/Documents/Files/News/Forums/etc of a particular project,2013-01-20 21:34,Wiki
11093,Redmine,Defect,New,Trac 0.12 import poblems,2012-06-05 22:05,Importers
5402,Redmine,Feature,New,Wiki diff: line by line instead of word by word,2011-01-05 23:58,Wiki
5103,Redmine,Feature,New,"status ""out of date"" for wiki pages",2010-03-17 16:55,Wiki
1557,Redmine,Feature,New,LDAP Synchronization,2010-02-17 21:18,LDAP
