#,Project,Tracker,Status,Subject,Updated,Category
12072,Redmine,Feature,Closed,Add filtering to project list in administration,2021-06-10 03:58,Administration
15246,Redmine,Feature,New,User groups whose members are different for each project.,2014-12-24 04:21,Groups
12095,Redmine,Feature,Closed,Per project wiki formatter setting,2014-02-11 05:57,Wiki
15247,Redmine,Feature,New,Group definition by set operations on other groups,2013-11-30 04:34,Accounts / authentication
15164,Redmine,Feature,Closed,Make it possible to add group as a watcher,2013-10-20 17:31,""
11996,Redmine,Feature,Closed,Module based Email Notification settings,2013-04-14 08:01,Email notifications
12090,Redmine,Defect,Closed,email recipients not written to action_mailer log if BCC recipients setting is checked,2012-10-21 05:40,Email notifications
11998,Redmine,Feature,New,PDF export svg support,2012-09-30 23:43,PDF export
11978,Redmine,Feature,New,Wiki pages for groups or wiki pages section with separate ACL,2012-09-28 03:03,Wiki
11735,Redmine,Defect,Closed,Weird diffs in wiki pages.,2012-09-06 11:25,Wiki
11415,Redmine,Defect,Closed,Redmine doesnt work with rails >3.0.9 (presumably),2012-07-16 23:28,""
