#,Project,Tracker,Status,Subject,Updated,Category
61,Redmine,Defect,Closed,Broken character encoding in pdf export,2011-04-29 11:23,PDF export
733,Redmine,Feature,Closed,Journal count on issue list,2015-10-04 13:25,Issues
337,Redmine,Feature,Closed,Private issues,2014-04-09 08:39,Issues permissions
363,Redmine,Feature,Closed,Browse issues in period between dates,2011-11-24 02:01,Issues
52,Redmine,Defect,Closed,bulgarian language issue,2008-10-06 11:06,""
957,Redmine,Patch,Closed,Updated Bulgarian translation,2008-04-06 13:12,Translations
837,Redmine,Defect,Closed,Month not displayed on Activity pages,2008-03-29 12:17,UI
601,Redmine,Patch,Closed,Updated Bulgarian translation,2008-02-05 19:40,Translations
59,Redmine,Defect,Closed,"when browsing a copy in the repository, the log is not displayed",2007-10-15 14:46,""
335,Redmine,Feature,Closed,post-commit-hook to change the %Done ratio of issues,2007-10-11 13:29,""
55,Redmine,Defect,Closed,Non-unicode repository content not displayed correctly,2007-10-07 17:01,""
341,Redmine,Feature,Closed,Per user custom query,2007-06-23 09:50,""
58,Redmine,Defect,Closed,repository browsing returns notice_scm_error,2007-05-11 15:49,""
56,Redmine,Defect,Closed,Issue filter,2007-05-05 14:08,""
54,Redmine,Defect,Closed,IE7 cyrillic not displayed correctly,2007-05-03 13:08,""
53,Redmine,Defect,Closed,IE7 strange issue,2007-05-02 13:59,""
