#,Project,Tracker,Status,Subject,Updated,Category
26261,Redmine,Patch,Closed,Updated Simplified Chinese translation file,2017-06-27 07:28,Translations
24024,Redmine,Defect,Closed,open user account info occured 500 error,2017-02-21 11:18,Accounts / authentication
24792,Redmine,Feature,Closed,support bulk update state of version.,2017-01-10 07:29,Project settings
11624,Redmine,Defect,Closed,Redmine 2.0.3 author sometimes would be missed or wrong,2017-01-01 06:19,""
23195,Redmine,Defect,Closed,search occurred 500 error,2016-08-18 17:11,Search engine
23494,Redmine,Defect,Closed,cannot search with keywords?,2016-08-02 10:30,Search engine
23010,Redmine,Defect,Needs feedback,ActiveRecord::StaleObjectError in issue bulk update,2016-06-29 15:15,Issues
22789,Redmine,Feature,Closed,issue status changed with note when I changed the issue status in issue list,2016-06-13 17:30,Issues workflow
10762,Redmine,Patch,Closed,the redmine_screenshot_paste could not support redmine 1.4.X,2015-03-07 11:14,""
12282,Redmine,Feature,Closed,how to set [target version] as required field?,2015-01-31 06:03,""
10256,Redmine,Feature,Closed,Could I modify my own issues and others just view these issues?How to configure?,2013-04-11 08:03,""
12188,Redmine,Patch,Closed,Simplified Chinese translation with zh.yml file based on Rev:10681,2012-10-23 11:43,Translations
11036,Redmine,Feature,New,could diff page support the wiki macro and TAGs?,2012-09-20 19:04,SCM
11748,Redmine,Defect,Closed,can not open configuration/setting page,2012-08-31 08:32,""
11417,Redmine,Patch,Closed,zh.yml file updated on 07/17/2012,2012-07-17 08:00,Translations
11259,Redmine,Patch,Closed,zh.yml file updated on 06/26/2012,2012-06-26 15:19,""
10839,Redmine,Feature,Closed,could it support the issues for periodicity?,2012-05-07 18:54,Issues
8549,Redmine,Defect,Closed,Export CSV has character encoding error,2011-11-29 23:33,Issues
9558,Redmine,Patch,Closed,Simplified Chinese translation for 1.2.2 updated,2011-11-13 07:41,Translations
