#,Project,Tracker,Status,Subject,Updated,Category
39513,Redmine,Patch,Closed,Bulgarian translation update for 5.1-stable,2023-11-12 10:48,Translations
34634,Redmine,Defect,Closed,Deletion of project wiki leaves the project wiki inaccessible (404) until module reactivation,2023-10-29 02:11,Wiki
38551,Redmine,Patch,Closed,Bulgarian translation,2023-05-18 15:28,Translations
38489,Redmine,Patch,Closed,Bulgarian translation,2023-04-22 09:40,Translations
38422,Redmine,Patch,Closed,Bulgarian translation (#38402),2023-04-10 01:29,Translations
38327,Redmine,Patch,Closed,Bulgarian translation,2023-03-13 03:02,Translations
38338,Redmine,Feature,Closed,JSON formatting,2023-03-07 19:05,Text formatting
37604,Redmine,Patch,Closed,Bulgarian translation (#29286),2022-08-25 00:04,Translations
37548,Redmine,Patch,Closed,Bulgarian translation,2022-08-05 01:58,Translations
37170,Redmine,Patch,Closed,Bulgarian translation (#36691),2022-06-06 15:44,Translations
37147,Redmine,Patch,Closed,Bulgarian translation,2022-05-21 11:05,Translations
36930,Redmine,Patch,Closed,Bulgarian translation update for 5.0-stable,2022-04-14 15:50,Translations
36390,Redmine,Patch,Closed,Bulgarian translation,2022-01-06 08:06,Translations
36280,Redmine,Patch,Closed,Bulgarian translation,2022-01-05 15:17,Translations
36192,Redmine,Patch,Closed,Bulgarian translation,2021-11-13 07:40,Translations
35791,Redmine,Patch,Closed,Bulgarian translation for #34494,2021-08-22 04:16,Translations
35759,Redmine,Patch,Closed,Bulgarian translation for #35562,2021-08-14 03:00,Translations
35628,Redmine,Patch,Closed,Bulgarian translation,2021-07-29 03:30,Translations
35509,Redmine,Feature,Closed,Description of issue statuses,2021-07-03 06:32,Issues workflow
35478,Redmine,Patch,Closed,Bulgarian translation,2021-06-29 04:28,Translations
35029,Redmine,Patch,Closed,Bulgarian translation,2021-05-31 06:11,Translations
35332,Redmine,Patch,Closed,Bulgarian translation for #7652,2021-05-30 06:34,Translations
8965,Redmine,Feature,Closed,Formatting buttons for edit controls for e-mail headers and footers,2021-03-29 10:42,Email notifications
34883,Redmine,Patch,Closed,Bulgarian translation (#8875),2021-03-11 13:05,Translations
34633,Redmine,Patch,Closed,Bulgarian translation (#33329),2021-01-25 13:11,Translations
34432,Redmine,Patch,Closed,Bulgarian translation (#34303),2020-12-12 03:43,Translations
34429,Redmine,Patch,Closed,Bulgarian translation (#34417),2020-12-10 14:03,Translations
34259,Redmine,Patch,Closed,Bulgarian translation,2020-11-15 01:43,Translations
33652,Redmine,Patch,Closed,Bulgarian translation,2020-06-23 10:02,Translations
33568,Redmine,Patch,Closed,Bulgarian translation,2020-06-09 06:52,Translations
33428,Redmine,Patch,Closed,Bulgarian translation,2020-05-11 08:48,Translations
33298,Redmine,Patch,Closed,Bulgarian translation,2020-04-18 07:39,Translations
33270,Redmine,Defect,Closed,Failed database migration when uprading to version 4.1.1,2020-04-07 16:18,Rails support
33124,Redmine,Patch,Closed,Bulgarian translation,2020-03-11 08:47,Translations
32917,Redmine,Patch,Closed,Bulgarian translation,2020-01-30 15:26,Translations
32652,Redmine,Patch,Closed,Bulgarian translation,2019-12-18 08:31,Translations
32353,Redmine,Patch,Closed,Bulgarian translation,2019-10-27 09:05,Translations
32147,Redmine,Patch,Closed,Bulgarian translation,2019-09-26 08:54,Translations
