#,Project,Tracker,Status,Subject,Updated,Category
2275,Redmine,Feature,Closed,"provide a nice url for each project, with configurable redirect",2015-09-01 06:38,UI
1979,Redmine,Feature,New,Provide activity graphs,2013-04-09 16:29,UI
1564,Redmine,Feature,New,PDF export of all issues with all information,2012-03-20 10:07,PDF export
7246,Redmine,Feature,Closed,"Handle ""named branch"" for mercurial",2011-04-30 08:26,SCM
1981,Redmine,Feature,Closed,display mercurial tags,2011-03-15 06:14,SCM
4924,Redmine,Defect,Closed,mercurial reader disregard information from non-default branch,2011-01-07 15:01,SCM
1435,Redmine,Defect,Closed,slow display of 'repository' tab for huge repository (pagination problem?),2011-01-06 16:02,SCM
1649,Redmine,Feature,Closed,Nice human-friendly URL for the file module,2010-12-23 09:10,Attachments
4333,Redmine,Defect,Closed,"News from a project not using the 'news' module ANYMORE, are still diplayed in the global activity",2009-12-03 22:10,News
2104,Redmine,Feature,Closed,module and/or plugin for voting,2009-04-29 02:29,Plugin API
2844,Redmine,Defect,Closed,closed version should not be available in the drop-down menu found in tickets,2009-02-26 09:45,Roadmap
1501,Redmine,Feature,Closed,New module : display doxygen documentation,2008-07-23 21:18,Projects
1627,Redmine,Defect,Closed,database not cleaned when removing a repository,2008-07-14 04:19,SCM
1520,Redmine,Defect,Closed,"Can not ""create_sessions_table""",2008-06-27 22:18,""
