#,Project,Tracker,Status,Subject,Updated,Category
4704,Redmine,Defect,Closed,ActionController::AbstractRequest error,2010-02-05 09:48,""
6116,Redmine,Feature,New,Group sub-tasks with parent on issue list,2022-01-07 04:31,UI
8326,Redmine,Feature,New,Mouse Scrollable Gantt,2021-06-17 11:23,Gantt
5681,Redmine,Feature,Closed,Merge Issue comments and associated commits.,2017-11-08 03:50,Issues
4786,Redmine,Feature,Closed,Gantt Chart - Grouping issues by target version,2017-07-13 09:20,Gantt
6117,Redmine,Feature,New,subtasks default to parent issue target version,2016-02-07 05:29,Roadmap
4787,Redmine,Defect,Closed,"Gannt to PNG - CJK (Chinese, Japanese and Korean)  characters appear as ?",2014-08-29 13:27,Gantt
8366,Redmine,Defect,Closed,Gantt Version Ordering,2013-03-31 08:55,Gantt
4589,Redmine,Feature,Closed,SJIS Encoded source-code not displaying properly,2011-01-03 17:55,SCM
4674,Redmine,Defect,Closed,Sub-project repository commits not displayed on parent project issues,2010-10-25 07:51,Issues
4871,Redmine,Feature,New,Allow defining a Gantt charts length by dates,2010-10-03 15:13,Gantt
6114,Redmine,Defect,Closed,Empy repository screen,2010-08-16 08:27,SCM
6115,Redmine,Feature,Closed,Parent issue id field in issue bulk edit.,2010-08-13 06:17,Issues
6127,Redmine,Feature,Closed,Preceeded by / followed by - Same day,2010-08-13 04:35,""
4627,Redmine,Feature,Closed,Wiki style Formatting in a few places,2010-07-10 04:29,UI
4851,Redmine,Defect,Closed,Activity screen Day separators when server in another timezone,2010-03-18 21:12,UI
4959,Redmine,Feature,Closed,Project level timesheet entry,2010-03-03 06:11,Time tracking
4813,Redmine,Defect,Closed,Div.task incorrectly wrapping on Gantt Chart,2010-02-14 16:57,UI
4775,Redmine,Defect,Closed,Sub-project version on Gantt chart - Duplicated project name,2010-02-14 16:50,UI
4562,Redmine,Feature,Closed,Sub-project issues in RoadMap,2010-02-05 22:29,Roadmap
4576,Redmine,Defect,Closed,Japanese Character pattern matching,2010-01-18 18:55,Email receiving
6591,Redmine,Defect,Closed,Acronyms must have a minimum of three characters,2010-11-06 14:23,Text formatting
4935,Redmine,Defect,Closed,Navigation to the Master Timesheet page (time_entries),2010-06-20 18:21,UI
5279,Redmine,Feature,New,Branch level associations between projects and repositories.,2010-04-09 04:27,SCM
