#,Project,Tracker,Status,Subject,Updated,Category
15623,Redmine,Defect,Closed,Timelog filtering by activity field does not handle project activity overrides,2013-12-21 12:24,Time tracking
14265,Redmine,Defect,Closed,Calendar view for Croatian localization is not correct. Name of days are shifted one day in advance.,2013-06-12 14:18,Translations
30745,Redmine,Defect,Closed,Rich text formatting is broken on Text and Long text custom fields,2022-04-27 20:02,Custom fields
30776,Redmine,Feature,Closed,Drag and drop file upload to file type custom field,2021-01-13 07:31,Custom fields
33193,Redmine,Defect,Closed,Defect for Spent time at issues page  for issue that is parent to other projects issue ,2020-03-24 14:19,Time tracking
15715,Redmine,Feature,Closed,"Make ""Activity"" translation at project menu independent of ""Activity"" translation at TimeEntry form.",2020-03-23 14:50,Translations
30346,Redmine,Feature,Closed,"Add ""Target Version"" to the list of ""Available columns"" in ""Spent time"" Tab",2019-11-10 01:42,Time tracking
30426,Redmine,Defect,Closed,Table rows are not highlighted on mouseover on some pages,2019-01-18 10:08,UI
15988,Redmine,Defect,Closed,Unexpected behaviour on issue fields for users that have multiple roles ,2014-12-13 17:40,Issues workflow
14264,Redmine,Feature,Closed,PDF issue report can optionaly include/exclude private notes.,2013-10-26 03:38,PDF export
