#,Project,Tracker,Status,Subject,Updated,Category
385,Redmine,Feature,New,Custom fields for transitions,2019-11-12 14:29,Custom fields
69,Redmine,Feature,Closed,Textilized description in PDF,2011-08-18 13:43,PDF export
222,Redmine,Patch,Closed,Autowatch issues,2011-06-13 12:14,Plugin Request
223,Redmine,Patch,Closed,SQL Server adapter,2010-05-15 23:50,""
221,Redmine,Patch,Closed,Textilized timelog comments,2010-03-22 21:14,Text formatting
71,Redmine,Defect,Closed,Timelog entries remain after deleting an issue,2008-03-01 09:56,""
91,Redmine,Defect,Closed,Missing textilizations,2008-01-25 17:06,""
122,Redmine,Defect,Closed,Missing help link,2007-11-09 07:52,""
92,Redmine,Defect,Closed,Wiki toolbar issue under IE,2007-08-17 13:35,""
87,Redmine,Defect,Closed,Multiline custom fields not aligned correctly,2007-08-12 08:59,""
72,Redmine,Defect,Closed,Missing delete button,2007-07-02 11:33,""
68,Redmine,Defect,Closed,Long text custom fields displayed without line breaks,2007-06-27 15:13,""
