#,Project,Tracker,Status,Subject,Updated,Category
37210,Redmine,Patch,Closed,"Make ""Project"" label translatable in app/views/projects/bulk_destroy.html.erb",2022-06-06 11:06,""
34357,Redmine,Defect,Closed,"Fix Capybara::Ambiguous: Ambiguous match, found 2 elements matching visible link or button ""eCookbook"" ",2020-12-02 04:28,""
33100,Redmine,Patch,Closed,Fix a test - Issue watchers are not always sorted by id,2020-03-05 13:49,""
31428,Redmine,Defect,Closed,Gravatar can't be displayed when copy configration.yml.example to configration.yml,2019-05-23 10:29,""
39500,Redmine,Feature,Closed,"Change the default notification option for users to ""Only for things I watch or I am assigned to""",2023-12-08 09:29,Accounts / authentication
37679,Redmine,Feature,Closed,Raise the maximum length of the last name to 255 characters,2023-10-30 13:36,Accounts / authentication
36969,Redmine,Defect,Closed,EmailAddress regex matches invalid email addresses,2023-10-07 05:43,Accounts / authentication
36825,Redmine,Feature,Closed,Increase email address length limit from 60 to 254,2022-03-24 00:32,Accounts / authentication
35450,Redmine,Feature,Closed,Better validation error message when the domain of email is not allowed,2023-10-30 13:54,Accounts / authentication
35417,Redmine,Defect,Closed,User sessions not reset after 2FA activation,2022-06-21 08:12,Accounts / authentication
35372,Redmine,Patch,Closed,Better presentation for 2FA recovery codes,2021-06-16 16:07,Accounts / authentication
35226,Redmine,Defect,Closed,Add SameSite=Lax to cookies to fix warnings in web browsers,2021-06-16 16:17,Accounts / authentication
35135,Redmine,Defect,Closed,FrozenError when new LDAP users try to login,2021-04-23 05:05,Accounts / authentication
35087,Redmine,Defect,Closed,Users without two-factor authentication enabled cannot sign out when two-factor authentication is required,2021-04-18 07:39,Accounts / authentication
34618,Redmine,Defect,Closed,Cannot sign in when both enabling two-factor authentication and changing password are required,2021-02-02 08:15,Accounts / authentication
34495,Redmine,Feature,Closed,"Don't show ""Two-factor authentication"" on new user form",2020-12-25 09:30,Accounts / authentication
34241,Redmine,Feature,Closed, Include twofa_scheme (two-factor scheme) column when exporting users to CSV,2020-11-13 02:12,Accounts / authentication
34234,Redmine,Defect,Closed,Use Setting.host_name instead of Setting.app_title as TOTP issuer to avoid name collision with other instances or apps,2020-11-09 07:38,Accounts / authentication
34233,Redmine,Defect,Closed,"otpauth uri should include a login id, not an email address",2020-11-09 03:42,Accounts / authentication
34071,Redmine,Patch,Closed,Handle AuthSourceExceptions in User.try_to_login,2021-05-31 06:51,Accounts / authentication
33932,Redmine,Defect,Closed,"Can't view ""My account"" page when 2fa is setting to optional",2020-08-31 23:46,Accounts / authentication
33929,Redmine,Patch,Closed,Encrypt / decrypt TOTP secret keys with `rake db:encrypt` / `rake db:decrypt`,2020-09-05 08:25,Accounts / authentication
33926,Redmine,Defect,Closed,"Rake tasks ""db:encrypt"" and ""db:decrypt"" may fail due to validation error",2020-09-02 10:48,Accounts / authentication
33925,Redmine,Defect,Closed,ArgumentError in lib/redmine/twofa/base.rb after updating a source file in development mode,2020-08-31 10:30,Accounts / authentication
33660,Redmine,Feature,Closed,Information text on sudo password entry,2023-10-30 13:54,Accounts / authentication
33601,Redmine,Defect,Closed,Additional email addresses are not displayed in user profile page,2020-06-27 07:43,Accounts / authentication
33347,Redmine,Feature,Closed,Include updated_on and passwd_changed_on columns when exporting users to CSV,2020-05-02 06:19,Accounts / authentication
33345,Redmine,Feature,Closed,Include an authentication method name in LDAP connection error messages,2022-03-27 04:57,Accounts / authentication
33126,Redmine,Feature,Closed,Support custom fields when exporting users to CSV,2020-05-09 04:53,Accounts / authentication
32998,Redmine,Feature,Closed,"Change the default value for ""Default Gravatar image"" to ""Identicons""",2020-02-18 02:53,Accounts / authentication
30998,Redmine,Feature,Closed,Add an rake task to prune registered users after a certain number of days,2022-03-22 05:03,Accounts / authentication
29781,Redmine,Patch,Closed,Prevent users from getting stuck with an expired password recovery token in their session,2018-10-28 07:00,Accounts / authentication
28561,Redmine,Feature,Closed,Add note about link validity to password lost email,2018-04-24 17:10,Accounts / authentication
28243,Redmine,Defect,Closed,Principal.not_member_of scope does not accept ActiveRecord::Relation,2024-02-08 01:58,Accounts / authentication
27754,Redmine,Defect,Closed,Strip whitespace from email addresses on lost password page,2017-12-09 03:44,Accounts / authentication
26127,Redmine,Feature,Closed,Display user logins on profiles,2018-12-12 01:10,Accounts / authentication
22532,Redmine,Defect,Closed,Strip whitespace from login on login page,2017-12-13 17:59,Accounts / authentication
21589,Redmine,Feature,Closed,"empty password should say ""enter password also""",2024-01-31 01:39,Accounts / authentication
9112,Redmine,Feature,Closed,Libravatar and Gravatar-compatible servers support,2019-08-31 04:22,Accounts / authentication
6254,Redmine,Defect,Closed,"Remove ""Unknown user"" notification on password request with non-existent email address",2023-10-29 23:50,Accounts / authentication
5957,Redmine,Patch,Closed,Export users list to CSV,2018-08-05 14:42,Accounts / authentication
4221,Redmine,Feature,Closed,Force passwords to contain specified character classes,2019-08-29 03:35,Accounts / authentication
3369,Redmine,Feature,Closed,Allowed/Disallowed email domains settings to restrict users' email addresses,2020-11-06 00:17,Accounts / authentication
1237,Redmine,Feature,Closed,Add support for two-factor authentication,2020-08-29 09:31,Accounts / authentication
37875,Redmine,Defect,Closed,"Unnecessary closing li element when there is no ""Next"" button on Activity page",2022-11-02 02:59,Activity view
34933,Redmine,Defect,Closed,Atom feed of the activity page does not contain items after the second page,2021-04-13 04:42,Activity view
33692,Redmine,Feature,Closed,Improved view of the activity page,2020-07-15 02:36,Activity view
33602,Redmine,Feature,Closed,Add an interface to filter activities by user,2021-02-21 02:45,Activity view
32248,Redmine,Feature,Closed,"Change the default value for ""Days displayed on project activity"" setting to 10",2021-03-14 13:13,Activity view
1422,Redmine,Feature,Closed,Date selection for Activity Page,2020-06-18 04:52,Activity view
40166,Redmine,Defect,Closed,"Internationalize ""Check all / Uncheck all"" tooltip in project list for admins",2024-02-03 10:03,Administration
39181,Redmine,Patch,Closed,/users backwards API compatibility ,2023-11-24 14:18,Administration
37692,Redmine,Defect,Closed,Plugins page does not have a table header,2022-10-01 08:54,Administration
37674,Redmine,Feature,Closed,Upgrade Admin/Users list to use the query system,2022-09-28 09:17,Administration
36391,Redmine,Feature,Closed,"Change the default value for ""Time span format"" from ""decimal"" to ""minutes""",2022-01-08 05:04,Administration
35731,Redmine,Defect,Closed,Password and Confirmation fields are marked as required when editing a user ,2021-08-13 05:00,Administration
35562,Redmine,Feature,Closed,Show warning in admin/info when there are pending migrations,2021-07-30 05:52,Administration
35421,Redmine,Defect,Closed,Unhandled exception when a YAML syntax error is detected in configuration.yml,2021-07-01 11:18,Administration
34307,Redmine,Feature,Closed,Create custom field by copy,2020-12-26 02:36,Administration
34258,Redmine,Feature,Closed,Create tracker by copy,2020-12-02 04:33,Administration
34247,Redmine,Defect,Closed,Web browser freezes when displaying workflow page with a large number of issue statuses,2021-01-18 13:12,Administration
33355,Redmine,Defect,Closed,TypeError when attempting to update a user with a blank email address,2020-12-04 01:40,Administration
33339,Redmine,Defect,Closed,"Broken layout of the preview tab of ""Welcome text"" setting due to unexpectedly applied padding-left",2020-04-28 03:28,Administration
33310,Redmine,Defect,Closed,Warnings while running redmine:load_default_data rake task,2020-04-22 15:06,Administration
33176,Redmine,Defect,Closed,Sort order icon is missing in users index,2020-03-20 01:46,Administration
32945,Redmine,Feature,Closed,Show module names in bold in permission report,2020-02-13 02:38,Administration
32672,Redmine,Feature,Closed,Add Check all / Uncheck all button to filters in permissions report,2020-02-06 01:44,Administration
32341,Redmine,Patch,Closed,Show tooltip when hovering on repeat-value link in Field permission tab,2020-04-13 16:21,Administration
32116,Redmine,Feature,Closed,Add configured theme to Redmine::Info,2021-12-12 05:15,Administration
31361,Redmine,Feature,Closed,Include a reason in the error message when an issue status cannot be deleted,2019-05-16 02:17,Administration
31154,Redmine,Feature,Closed,Reject setting RFC non-compliant emission email addresses,2019-09-05 09:23,Administration
31125,Redmine,Defect,Closed,Don't output ImageMagick version information to stdout,2019-05-05 03:38,Administration
30939,Redmine,Defect,Closed,"Timeout for ""Check for updates"" on Plugins page is too short",2019-03-21 01:24,Administration
30916,Redmine,Feature,Closed,Show warning when no tracker uses the status in the workflows,2019-02-26 11:41,Administration
30853,Redmine,Feature,Closed,Show warning when no workflow is defined for the role,2019-02-24 16:39,Administration
29601,Redmine,Defect,Closed,Redmine::VERSION::revision may return wrong value,2019-10-06 05:26,Administration
28920,Redmine,Defect,Closed,Redmine::VERSION::revision should take subversion_command setting into account,2018-08-05 15:12,Administration
