#,Project,Tracker,Status,Subject,Updated,Category
38636,Redmine,Defect,New,NoMethodError when creating/updating an issue if all issue priorities are disabled and no default priority is set,2024-01-25 09:32,Issues
37530,Redmine,Defect,New,Generating a thumbnail may take a long time and cause Redmine to hang,2022-10-02 09:52,Attachments
36581,Redmine,Defect,New,"Clicking the ""New repository"" button causes a 404 error",2022-03-13 08:54,SCM
36444,Redmine,Defect,New,Validation error message when no trackers are assigned to a project is confusing,2022-10-02 10:04,Email receiving
34490,Redmine,Defect,New,CSV import does not accept drag and drop of a CSV file,2021-05-07 09:08,Importers
34108,Redmine,Defect,New,"""Is duplicate of"" and ""Has duplicate"" issue relations can be a circular reference",2020-12-23 03:57,Issues
33610,Redmine,Defect,New,Submitting the edit issue form without changing any field updates updated_on column,2020-11-28 09:10,Issues
33350,Redmine,Defect,New,Rows in Forums tab of project setting are not striped according to odd/even rule,2020-05-15 07:50,Project settings
33257,Redmine,Defect,New,Bulk edit for time entries does not support User filed,2020-04-06 08:23,Time tracking
33108,Redmine,Defect,New,Mercurial support is broken for Mercurial 5.1 or later,2020-03-07 07:25,SCM
32664,Redmine,Defect,New,Adding an empty reply to a forum message does not show any error,2020-02-04 10:33,Forums
32299,Redmine,Defect,New,Cannot add some filters in Gantt if Issue tracking module is disabled for the project,2019-10-18 10:41,Gantt
32183,Redmine,Defect,New,"Notification sub-events for ""Issue updated"" does not cover all events which consist its parent",2019-11-04 03:53,Email notifications
32168,Redmine,Defect,New,"Allow issue id with ""#"" prefix for the value of issue ids filter",2019-10-02 08:26,Issues filter
31345,Redmine,Defect,New,"Author names in ""Commits per author"" statistics is unreadable if there are many authors",2019-05-12 07:42,SCM
30974,Redmine,Defect,New,Code coverage report on the official site has not been updated,2019-03-05 23:05,Website (redmine.org)
30491,Redmine,Defect,New,Project#short_description may return a too long string,2019-01-25 01:55,Projects
30371,Redmine,Defect,New,Textile formatter generates broken link if a URL is followed by a tag,2019-01-23 14:31,Text formatting
30099,Redmine,Defect,New,Multiple blank lines in pre tags are not preserved in Textile,2022-03-21 21:08,Text formatting
29694,Redmine,Defect,New,Some buttons in wiki toolbar are hidden in responsive layout,2020-02-17 17:25,UI - Responsive
29681,Redmine,Defect,New,"""x%x%"" is rendered as ""&"" in Textile formatter",2018-09-27 05:09,Text formatting
29496,Redmine,Defect,New,Email addresses which includes slashes are wrongly linked,2018-09-16 03:38,Text formatting
28033,Redmine,Defect,New,"Unable to turn off ""For all projects"" flag of custom queries",2023-04-09 06:18,Issues
27895,Redmine,Defect,New,"Trackers with ""Parent task"" field set to ""Read-only"" should not be shown when adding a new subtask",2018-01-04 14:17,Issues
26778,Redmine,Defect,New,"Wrong CSS class for themes if its name includes ""_"" or "" """,2017-09-17 18:38,Themes
25049,Redmine,Defect,New,Issues which are assigned to group are not listed in reminders if 'users' parameter is specified,2023-03-16 03:12,Email notifications
21552,Redmine,Defect,New,Textile auto-link does not stop at a space character,2015-12-17 07:13,Text formatting
40515,Redmine,Defect,Resolved,Displaying issue descriptions in the issues list ignores CommonMark table alignment,2024-04-23 04:59,Text formatting
32470,Redmine,Defect,Closed,LDAP authentication is broken due to r18692,2019-11-16 11:33,LDAP
1619,Redmine,Defect,Closed,ActionView::TemplateError occur when Rendering issues/show.rfpdf,2008-07-10 18:23,""
40603,Redmine,Defect,Closed,"Mocha 2.2.0 causes test failure: ""unexpected invocation""",2024-04-27 09:17,Gems support
40205,Redmine,Defect,Closed,ThemesTest may fail if a third-party theme having theme.js is installed,2024-02-13 23:59,Code cleanup/refactoring
40204,Redmine,Defect,Closed,"`rake redmine:plugins` fails with the error ""Don't know how to build task 'redmine:plugins:assets'""",2024-02-07 20:55,Rails support
40020,Redmine,Defect,Closed,ScmData.binary? incorrectly considers UTF-8 text as binary,2024-01-30 02:42,SCM
39760,Redmine,Defect,Closed,Some API tests fail with Ruby 2.7,2023-12-10 05:02,REST API
39755,Redmine,Defect,Closed,CommonMark Markdown help page does not reflect user's language setting,2023-12-07 14:03,Text formatting
39576,Redmine,Defect,Closed,`rake yard` does not work with Ruby >= 3.2,2023-11-19 06:37,Gems support
38797,Redmine,Defect,Closed,Fix incorrect argument format for assert_select,2023-07-04 08:43,Code cleanup/refactoring
38788,Redmine,Defect,Closed,"""has been"" and ""has never been"" filter operators can be very slow",2023-06-30 11:41,Issues
38509,Redmine,Defect,Closed,"Untranslated string ""OK"" in the repository browser",2023-12-05 08:15,I18n
38477,Redmine,Defect,Closed,Fix the English and Japanese translations of field_last_login_on,2023-05-05 06:05,Translations
38458,Redmine,Defect,Closed,Display order of watchers in the sidebar is indeterminate,2023-05-05 05:51,Issues
38448,Redmine,Defect,Closed,The margin below the Submit button on the issue edit page is too narrow,2023-04-16 02:57,UI
38443,Redmine,Defect,Closed,Cannot add a user to a group if the group is a member without roles in a certain project,2023-04-14 01:01,Groups
38239,Redmine,Defect,Closed,Test failure with Commonmarker 0.23.8,2023-02-05 06:20,Gems support
38217,Redmine,Defect,Closed,"""Property changes"" tab does not appear when all issue journals have both notes and property changes",2023-02-03 02:01,Issues
38182,Redmine,Defect,Closed,Exporting users query does not use the query name as file name,2023-03-01 09:47,Accounts / authentication
38165,Redmine,Defect,Closed,Users API ignores name and group_id parameter,2023-12-28 08:59,REST API
38145,Redmine,Defect,Closed,Unreachable branch in ApplicationHelper#format_object due to the use of the deprecated Fixnum class,2023-01-12 05:04,Code cleanup/refactoring
38118,Redmine,Defect,Closed,"Ruby 3.2: Markdown formatter warns ""undefining the allocator of T_DATA class Redcarpet::Markdown""",2023-03-27 15:19,Ruby support
38114,Redmine,Defect,Closed,Example plugin (extra/sample_plugin) breaks Activity page,2023-01-28 05:51,Documentation
38100,Redmine,Defect,Closed,Ruby 3.2: Encoding::CompatibilityError when running ChangesetTest#test_invalid_utf8_sequences_in_comments_should_be_replaced_latin1,2022-12-26 02:37,Ruby support
38073,Redmine,Defect,Closed,"CommonMark Markdown formatter does not support min-width, max-width, min-height, and max-height CSS properties",2023-01-16 13:57,Text formatting
37983,Redmine,Defect,Closed,Duplicate vertical-align property in wiki_syntax.css,2022-12-01 09:20,Documentation
37812,Redmine,Defect,Closed,"""Yes"" and ""No"" are swapped in Polish translation",2022-10-22 08:57,Translations
37718,Redmine,Defect,Closed,"Repository browser does not show ""+"" (plus sign) in filename",2022-10-02 14:02,SCM
37692,Redmine,Defect,Closed,Plugins page does not have a table header,2022-10-01 08:54,Administration
37585,Redmine,Defect,Closed,"Do not show ""History"" tab for content in Filesystem repository",2022-09-09 08:56,SCM
37562,Redmine,Defect,Closed,"POST Requests to repository WS fail with ""Can't verify CSRF token authenticity""",2022-08-10 08:34,SCM extra
37499,Redmine,Defect,Closed,Default query should not be applied if the query is not allowed to be set as the default,2022-08-02 10:09,Issues
37449,Redmine,Defect,Closed,Passing a wrong parameter to `with_settings` in UserTest::test_random_password_include_required_characters,2022-07-17 02:35,Code cleanup/refactoring
37166,Redmine,Defect,Closed,Roles of a project member should not be made empty,2023-04-14 02:55,Project settings
37157,Redmine,Defect,Closed,Internal server error when trying to retrieve AnonymousUser's information via Users API,2022-05-28 11:56,REST API
37151,Redmine,Defect,Closed,The done ratio of a parent issue may not be 100% even if all subtasks have a done ratio of 100%,2022-06-10 11:17,Issues
36958,Redmine,Defect,Closed,Crafted input breaks CommonMark Markdown formatter,2022-05-16 23:54,Text formatting
36863,Redmine,Defect,Closed,Missing v4.2.5 section in Changelog,2022-04-10 09:41,Documentation
36862,Redmine,Defect,Closed,Duplicate v5.0.0 section in Changelog,2022-04-10 09:39,Documentation
36835,Redmine,Defect,Closed,Redmine::Plugin.assets_directory is not working after r21283,2022-03-24 17:49,Plugin API
36455,Redmine,Defect,Closed,Text custom field values are not aligned with their labels when text formatting is enabled,2022-01-21 01:04,Issues
36377,Redmine,Defect,Closed,"Encoding drop-down in the import settings defaults to US-ASCII instead of general_csv_encoding in Korean, Thai, and Shimplified Chinese",2022-01-02 03:45,Importers
36360,Redmine,Defect,Closed,IssuesSystemTest fails with ArgumentError in Ruby 3.1,2021-12-27 10:36,Ruby support
36226,Redmine,Defect,Closed, Psych 4: Psych::DisallowedClass exception when unserializing a setting value,2022-02-09 02:20,Gems support
35892,Redmine,Defect,Closed,Redmine::WikiFormatting::CommonMark::FormatterTest#test_footnotes fails with CommonMarker 0.23.2 ,2022-05-30 08:50,Gems support
35754,Redmine,Defect,Closed,Redmine::WikiFormatting::CommonMark::FormatterTest#test_should_ignore_soft_breaks fails,2021-08-15 08:00,""
35752,Redmine,Defect,Closed,"Warning message ""nokogumbo: Using Nokogiri::HTML5 provided by Nokogiri""",2021-08-13 08:53,Gems support
35731,Redmine,Defect,Closed,Password and Confirmation fields are marked as required when editing a user ,2021-08-13 05:00,Administration
35642,Redmine,Defect,Closed,Long text custom field values are not aligned with their labels,2021-08-10 14:38,Issues
35621,Redmine,Defect,Closed,Bundler fails to install globalid when using Ruby < 2.6.0,2021-07-30 01:30,Gems support
35606,Redmine,Defect,Closed,Locked users should not be displayed in the members box of the project overview page,2021-07-27 06:57,Projects
35421,Redmine,Defect,Closed,Unhandled exception when a YAML syntax error is detected in configuration.yml,2021-07-01 11:18,Administration
35308,Redmine,Defect,Closed,"""Add news"" button on global news index is displayed for users without permissions",2021-06-02 02:36,News
35226,Redmine,Defect,Closed,Add SameSite=Lax to cookies to fix warnings in web browsers,2021-06-16 16:17,Accounts / authentication
35087,Redmine,Defect,Closed,Users without two-factor authentication enabled cannot sign out when two-factor authentication is required,2021-04-18 07:39,Accounts / authentication
35027,Redmine,Defect,Closed,Gantt PNG export ignores imagemagick_convert_command,2022-02-20 23:09,Gantt
35005,Redmine,Defect,Closed,"RuntimeError ""Couldn't find Active Storage configuration"" is raised at startup",2021-04-03 03:07,Rails support
35004,Redmine,Defect,Closed,DEPRECATION WARNING during startup,2021-04-13 11:13,Rails support
34834,Redmine,Defect,Closed,Line breaks in the description of a custom field are ignored in a tooltip,2021-09-29 23:55,UI
34618,Redmine,Defect,Closed,Cannot sign in when both enabling two-factor authentication and changing password are required,2021-02-02 08:15,Accounts / authentication
34398,Redmine,Defect,Closed,"Tracker filter shows subprojects trackers even when ""Display subprojects issues on main projects by default"" is disabled",2020-12-14 08:23,Filters
34375,Redmine,Defect,Closed,"""is not"" operator for Subproject filter incorrectly excludes closed subprojects",2020-12-29 08:14,Filters
34326,Redmine,Defect,Closed,CSV import raises an exception if CSV header has empty columns,2020-12-05 03:17,Importers
34234,Redmine,Defect,Closed,Use Setting.host_name instead of Setting.app_title as TOTP issuer to avoid name collision with other instances or apps,2020-11-09 07:38,Accounts / authentication
34233,Redmine,Defect,Closed,"otpauth uri should include a login id, not an email address",2020-11-09 03:42,Accounts / authentication
34165,Redmine,Defect,Closed,RuboCop warns Layout/SpaceInsideBlockBraces and Layout/SpaceInsideHashLiteralBraces due to r20189 and r20190,2020-11-22 14:47,Code cleanup/refactoring
33979,Redmine,Defect,Closed,Japanese translation update (r20015),2020-09-14 11:05,Translations
33926,Redmine,Defect,Closed,"Rake tasks ""db:encrypt"" and ""db:decrypt"" may fail due to validation error",2020-09-02 10:48,Accounts / authentication
33925,Redmine,Defect,Closed,ArgumentError in lib/redmine/twofa/base.rb after updating a source file in development mode,2020-08-31 10:30,Accounts / authentication
33896,Redmine,Defect,Closed,Incorrect position of the revision graph,2020-11-12 01:16,SCM
33768,Redmine,Defect,Closed,Bundler may fail to install stringio if Ruby prior to 2.5 is used,2020-07-28 17:03,Gems support
33723,Redmine,Defect,Closed,File name is displayed over the clip icon in new/edit forms,2020-09-14 10:55,UI
33601,Redmine,Defect,Closed,Additional email addresses are not displayed in user profile page,2020-06-27 07:43,Accounts / authentication
33576,Redmine,Defect,Closed,Done ratio of a parent issue may be shown as 99% even though all subtasks are completed,2020-06-15 20:26,Issues
33563,Redmine,Defect,Closed,File selection buttons are not fully displayed with Google Chrome in some language,2020-09-17 13:04,UI
33562,Redmine,Defect,Closed,Some tests in ApplicationHelperTest are declared as private,2020-06-12 04:57,Code cleanup/refactoring
33452,Redmine,Defect,Closed,"Untranslated string ""diff"" in journal detail",2020-05-16 03:07,I18n
33426,Redmine,Defect,Closed,Error messages for Wiki macros are not internationalized,2020-09-11 02:43,I18n
33355,Redmine,Defect,Closed,TypeError when attempting to update a user with a blank email address,2020-12-04 01:40,Administration
33339,Redmine,Defect,Closed,"Broken layout of the preview tab of ""Welcome text"" setting due to unexpectedly applied padding-left",2020-04-28 03:28,Administration
33310,Redmine,Defect,Closed,Warnings while running redmine:load_default_data rake task,2020-04-22 15:06,Administration
33281,Redmine,Defect,Closed,Totals of custom fields may not be sorted as configured,2020-05-08 06:46,Filters
33250,Redmine,Defect,Closed,Useless white box appears over the the tooltip in EdgeHTML,2021-01-10 01:46,UI
33240,Redmine,Defect,Closed,Issue subjects in gantt are broken in Internet Explorer if the avatar server is inaccessible,2023-03-29 06:15,Gantt
33234,Redmine,Defect,Closed,Vertical scroll bar in some browsers hide content,2020-05-28 09:54,UI
33186,Redmine,Defect,Closed,field_activity should be used rather than label_activity in the context of time tracking,2020-03-26 07:00,I18n
33183,Redmine,Defect,Closed,Unable to edit user or group that has custom fields with text formatting enabled,2020-03-24 14:00,Custom fields
33181,Redmine,Defect,Closed,IssuesSystemTest#test_index_as_csv_should_reflect_sort fails,2024-01-20 08:46,Code cleanup/refactoring
33176,Redmine,Defect,Closed,Sort order icon is missing in users index,2020-03-20 01:46,Administration
33169,Redmine,Defect,Closed,"Issues CSV export does not include custom fields with ""Full width layout"" enabled",2020-04-01 18:28,Issues
33163,Redmine,Defect,Closed,Parent task subject column should be in the same style as Subject column,2020-03-19 03:10,Issues list
33127,Redmine,Defect,Closed,Assignee icon is misaligned when print stylesheet is applied,2021-04-01 07:53,Issues
33116,Redmine,Defect,Closed,Successful deletion notice is not displayed after deleting some types of content,2020-04-04 02:43,UI
33044,Redmine,Defect,Closed,SimpleCov 0.18.3 causes NameError during tests,2020-02-26 08:18,Gems support
32896,Redmine,Defect,Closed,Totals not working in projects list view,2020-02-10 01:17,Projects
32885,Redmine,Defect,Closed,Rails 6: DEPRECATION WARNING: Single arity template handlers are deprecated,2021-04-01 20:13,Rails support
32838,Redmine,Defect,Closed,Typo in application.css: s/paddin-bottom/padding-bottom/,2020-01-21 00:47,UI
32795,Redmine,Defect,Closed,Remove RubyGems from Requirements in doc/INSTALL,2020-01-14 07:28,Documentation
32793,Redmine,Defect,Closed,Email address with Punycode top-level domain is not accepted,2020-04-05 13:23,Accounts / authentication
32785,Redmine,Defect,Closed,X-Sendfile header field is not set if rack 2.1.0 is installed,2020-01-12 07:17,Attachments
32752,Redmine,Defect,Closed,Ruby 2.7: Remove deprecated URI.escape/unescape,2020-01-24 00:29,Ruby support
32525,Redmine,Defect,Closed,CSV related tests fail with Rails 5.2.4,2019-12-08 01:10,Rails support
32354,Redmine,Defect,Closed,Fix inconsistent capitalization in Italian translation,2019-10-28 10:17,Translations
32307,Redmine,Defect,Closed,AttachmentsControllerTest#test_thumbnail_for_pdf_should_be_png fails if ImageMagick convert is not available,2019-10-22 16:12,Code cleanup/refactoring
32293,Redmine,Defect,Closed,Redmine does not start if optional openid gems are not installed,2021-12-14 01:12,Gems support
32289,Redmine,Defect,Closed,Don't try to generate thumbnails if convert command is not available,2019-10-31 14:08,Attachments
32223,Redmine,Defect,Closed,Disable sprockets to avoid Sprockets::Railtie::ManifestNeededError raised by sprockets 4.0.0,2019-10-24 04:15,Gems support
32206,Redmine,Defect,Closed,Options in a drop-down overlap the down arrow when Alternate theme is used,2019-10-08 03:35,UI
32199,Redmine,Defect,Closed,Security notification is not sent when an admin changes the password of a user,2021-05-24 08:30,Email notifications
32194,Redmine,Defect,Closed,Calendar page lacks buttons to manage custom queries,2019-11-30 02:06,Calendar
32184,Redmine,Defect,Closed,Incorrect headings example in Textile help,2019-10-06 02:32,Documentation
32172,Redmine,Defect,Closed,"Warning ""constant Loofah::HTML5::WhiteList is deprecated""",2019-10-22 15:50,Gems support
32170,Redmine,Defect,Closed,Text enclosed in pre tag in Wiki formatting reference is not displayed in monospaced font in Chrome,2019-10-02 03:09,Documentation
32153,Redmine,Defect,Closed,Repository browser does not render previews for audio/video files,2023-08-24 05:18,SCM
32110,Redmine,Defect,Closed,"""already initialized constant Redmine::Scm::Adapters::SubversionAdapter::SVN_BIN"" warning when executing rake tasks",2019-10-04 01:30,Code cleanup/refactoring
32071,Redmine,Defect,Closed,FrozenError in assert_save in test/test_helper.rb,2019-09-16 11:24,Code cleanup/refactoring
32022,Redmine,Defect,Closed,IssueSubtaskingTest fails with high probability,2019-09-05 09:01,Code cleanup/refactoring
31946,Redmine,Defect,Closed,"No log message when MailHandler ignored a reply to a nonexistent issue, journal, or message",2019-11-28 09:59,Email receiving
31945,Redmine,Defect,Closed,Japanese translation for text_no_subject,2019-08-25 02:31,Translations
31857,Redmine,Defect,Closed,"""DEPRECATION WARNING: warning: white_list_sanitizer isdeprecated"" while running tests",2019-08-09 02:47,Code cleanup/refactoring
31620,Redmine,Defect,Closed,ActivitiesControllerTest#test_previous_project_index fails depending on the current time and zone,2019-06-25 09:37,Code cleanup/refactoring
31501,Redmine,Defect,Closed,reminder.rake should ignore blank parameters,2019-06-05 11:20,Email notifications
31388,Redmine,Defect,Closed,ApiTest fails if config.time_zone is set,2019-06-08 08:44,Code cleanup/refactoring
31371,Redmine,Defect,Closed,"""Stay logged in"" checkbox in Sign in page is misaligned after r18056",2019-05-16 10:05,UI
31365,Redmine,Defect,Closed,Issue subject may be broken if the subject field in the receiving email is split into multiple lines,2019-06-10 13:41,Email receiving
31358,Redmine,Defect,Closed,No triangle to open dropdowns in Internet Explorer and Edge,2019-05-14 01:38,UI
31285,Redmine,Defect,Closed,Syntax highlighting does not work for attachments with .pl extension,2019-05-03 13:13,Text formatting
31269,Redmine,Defect,Closed,Fix Japanese translation for status_locked,2019-04-27 05:45,Translations
31268,Redmine,Defect,Closed,Fix gaps in resizable gantt chart,2019-04-29 14:06,Gantt
31239,Redmine,Defect,Closed,Translation missing: text_select_apply_tracker,2019-04-29 03:24,Translations
31232,Redmine,Defect,Closed,Text may unexpectedly be enclosed in pre tags when an issue is created via HTML email,2019-06-20 08:38,Email receiving
31132,Redmine,Defect,Closed,Remove unused column trackers.is_in_chlog,2021-07-28 18:30,Code cleanup/refactoring
31125,Redmine,Defect,Closed,Don't output ImageMagick version information to stdout,2019-05-05 03:38,Administration
31093,Redmine,Defect,Closed,Duplicate method definition: ProjectsControllerTest#test_jump_should_not_redirect_to_unknown_tab,2019-06-20 08:33,Code cleanup/refactoring
31087,Redmine,Defect,Closed,Deleting a version silently deletes its attachments,2019-03-26 15:41,Files
31074,Redmine,Defect,Closed,TimelogTest#test_default_query_setting fails depending on the language of the browser ,2019-04-01 07:40,Code cleanup/refactoring
30967,Redmine,Defect,Closed,"""rake test:coverage"" fails in Ruby 2.5 and 2.6",2019-03-10 03:07,Ruby support
30955,Redmine,Defect,Closed,"""View all issues"" link in email reminders points to issues list which does not include issues assigned to a group",2019-03-03 23:33,Email notifications
30849,Redmine,Defect,Closed,[Regression] Trackers and custom fields are not shown when copying a project in 4.0,2019-02-22 02:55,Projects
30811,Redmine,Defect,Closed,"""rake db:fixtures:load"" does not work",2019-05-05 04:03,Code cleanup/refactoring
30806,Redmine,Defect,Closed,TimeEntryTest#test_create_should_validate_user_id occasionally fails,2019-02-14 09:07,Code cleanup/refactoring
30787,Redmine,Defect,Closed,Other recipients are not listed in To field even if Setting.bcc_recipients is false,2019-02-20 09:00,Email notifications
30785,Redmine,Defect,Closed,Mail handler does not ignore emails sent from emission email address if Setting.mail_from includes display name,2019-02-18 14:52,Email receiving
30732,Redmine,Defect,Closed,Bulgarian translation update for 4.0-stable,2019-02-03 09:04,Translations
30731,Redmine,Defect,Closed,"""View differences"" buttons are shown in the repository page even without ""Browse repository"" permission",2019-03-30 08:14,SCM
30474,Redmine,Defect,Closed,IssuesControllerTest#test_index_sort_by_total_estimated_hours tests practically nothing,2019-01-22 09:24,Code cleanup/refactoring
30457,Redmine,Defect,Closed,MailHandler.safe_receive does not output any error log,2019-04-20 06:18,Email receiving
30455,Redmine,Defect,Closed,Adding an issue note via email fails due to NoMethodError,2019-01-19 12:00,Email receiving
30434,Redmine,Defect,Closed,Line height is too large when previewing files with syntax highlighting if the line terminators are CRLF,2019-02-04 00:24,Attachments
30431,Redmine,Defect,Closed,"Useless ""Delete issues"" tracker permission is shown on the role page for Anonymous and Non-member",2019-09-24 06:19,Permissions and roles
30359,Redmine,Defect,Closed,Time entries of subtasks in other projects are not listed,2020-03-24 14:21,Time tracking
30312,Redmine,Defect,Closed,Cannot know whether a wiki page is locked unless clicking the drop-down menu,2019-04-26 11:52,UI
30285,Redmine,Defect,Closed,Microsoft SQL server support is broken,2020-04-01 10:46,Database
30256,Redmine,Defect,Closed,Cannot make cross-project wiki link if the project name includes square brackets,2019-03-03 02:46,Text formatting
30211,Redmine,Defect,Closed,"Crash with the message ""undefined method `alias_method_chain'"" when connecting to Microsoft SQL Server",2020-04-01 10:50,Database
30171,Redmine,Defect,Closed,Decrypting LDAP and SCM passwords fail if the plaintext password is longer than 31 bytes,2020-11-15 10:26,Database
30161,Redmine,Defect,Closed,Incorrect supported Ruby version in doc/INSTALL,2019-01-19 11:51,Documentation
30114,Redmine,Defect,Closed,Installing xpath with Bundler fails in Ruby <=2.2,2019-02-10 16:43,Gems support
30054,Redmine,Defect,Closed,Add missing fixtures for test_create_with_one_attachment,2018-11-29 07:58,Code cleanup/refactoring
30027,Redmine,Defect,Closed,Some styles (for ex: borders for tables) in a custom field with text formatting enabled are not displayed,2018-11-30 15:20,Issues
30001,Redmine,Defect,Closed,CSV importer ignores shared version names of other projects,2018-11-29 20:13,Importers
29918,Redmine,Defect,Closed,Related issues section ignores the date format setting,2018-12-04 01:06,UI
29901,Redmine,Defect,Closed,Fix typo in French text_tracker_no_workflow,2018-11-03 10:33,Translations
29730,Redmine,Defect,Closed,"Previous/Next link on repository page disappear when switching to ""View differences"" tab",2018-11-05 03:44,SCM
29701,Redmine,Defect,Closed,Custom queries are broken by updating with nil parameter values,2018-10-05 01:55,Issues
29602,Redmine,Defect,Closed,Broken icons in context menu on  spent time page,2018-09-14 02:25,UI
29442,Redmine,Defect,Closed,Vendor-defined characters in ISO-2022-JP email subject break issue's subject,2018-10-15 12:01,Email receiving
29365,Redmine,Defect,Closed,MailHandlerTest#test_add_issue_with_localized_attributes fails with mail gem 2.7.0,2018-10-14 05:17,Gems support
29209,Redmine,Defect,Closed,Long text custom fields don't accept values longer than 64KB if backend database is MySQL,2019-03-15 10:45,Custom fields
28920,Redmine,Defect,Closed,Redmine::VERSION::revision should take subversion_command setting into account,2018-08-05 15:12,Administration
28689,Redmine,Defect,Closed,csv 1.0.2 gem breaks ImportsControllerTest ,2018-05-06 09:51,Gems support
28501,Redmine,Defect,Closed,Update copyright year to 2018,2019-04-06 04:21,Code cleanup/refactoring
