#,Project,Tracker,Status,Subject,Updated,Category
7748,Redmine,Feature,Reopened,"Options to copy subprojects, tasks... with a project",2023-10-18 08:28,Administration
9992,Redmine,Feature,New,Ability to filter issue subtasks in issue form,2021-08-18 21:37,Issues
10007,Redmine,Feature,New,Email and issue state,2019-02-09 07:54,Email notifications
10225,Redmine,Feature,New,Email and role ,2019-02-03 05:17,Email notifications
16252,Redmine,Feature,New,Private wiki,2018-03-31 08:40,Wiki
7545,Redmine,Feature,New,Calculate the issue done ratio from estimated and spent time,2018-03-31 08:39,Issues
7900,Redmine,Feature,New,Restore issue,2017-07-13 10:45,Issues
11832,Redmine,Feature,New,Interactive calendar,2015-09-01 16:50,Calendar
10182,Redmine,Defect,New,UTF and Attachments,2014-08-15 00:44,Attachments
15948,Redmine,Feature,Needs feedback,Change clip icon,2014-02-26 14:54,Attachments
16024,Redmine,Feature,New,Add role per project,2014-02-26 14:19,Permissions and roles
7823,Redmine,Feature,New,Custom field sub project,2013-06-10 15:51,Custom fields
11853,Redmine,Feature,New,Field permissions,2013-04-09 15:27,Issues permissions
10313,Redmine,Feature,New,Historic,2013-02-05 10:28,Issues
12250,Redmine,Feature,New,Configure order custom fields,2013-01-02 09:56,Custom fields
12043,Redmine,Feature,New,Add relations via the context menu,2012-10-12 23:11,Issues
11848,Redmine,Feature,New,Email in group,2012-10-10 08:35,""
11656,Redmine,Feature,New,Resources in Redmine,2012-08-20 11:14,""
10698,Redmine,Feature,New,Improve assign issues,2012-04-18 15:54,Issues
10604,Redmine,Feature,New,Roles and projects,2012-04-04 15:40,Projects
10341,Redmine,Feature,New,Access issue form with a specific role,2012-03-08 16:51,Issues
9977,Redmine,Feature,New,Improve add member to a project,2012-01-11 23:25,Permissions and roles
9473,Redmine,Feature,New,New option in roles,2011-10-26 11:14,Permissions and roles
9233,Redmine,Feature,New,Thumbmail custom field,2011-09-12 15:51,Custom fields
7011,Redmine,Feature,New,Configure calendar,2011-06-20 13:19,Calendar
8158,Redmine,Feature,New,Default user in project,2011-04-15 17:20,Issues permissions
7841,Redmine,Feature,New,Use children weight for parent task % Done calculation,2011-03-11 16:08,Issues
