#,Project,Tracker,Status,Subject,Updated,Category
32847,Redmine,Patch,New,Ability to add custom css classes to body tag,2020-02-11 16:14,Plugin API
27128,Redmine,Feature,Closed,Ability to choose default sort by column for all projects,2021-11-05 20:55,Issues list
28150,Redmine,Feature,New,Ability to choose Fields permissions for new issue,2024-02-06 15:05,Issues workflow
32543,Redmine,Feature,New,Ability to choose home page after login,2020-09-24 23:47,Accounts / authentication
33328,Redmine,Feature,New,Ability to import watchers when importing issues from csv,2023-03-14 13:09,Importers
30236,Redmine,Defect,Closed,Accidentally clicking next to the checkbox breaks issue selection,2019-02-21 17:18,Issues list
26908,Redmine,Feature,New,Add ability to have hooks inisde application.js and application.css via asset pipeline ,2019-04-29 12:55,Plugin API
24950,Redmine,Feature,Closed,Add better_errors gem (Better error messages),2017-01-31 09:12,Gems support
32116,Redmine,Feature,Closed,Add configured theme to Redmine::Info,2021-12-12 05:15,Administration
31472,Redmine,Feature,New,Add file upload when editing documents,2021-03-12 08:26,Documents
25242,Redmine,Defect,New,Automatic start date based on parent issue,2017-05-02 07:48,Issues planning
40711,Redmine,Feature,New,Better error messages for LDAP authentication,2024-05-20 14:14,LDAP
27528,Redmine,Feature,Closed,Custom fields list type improvement,2017-12-12 11:59,Custom fields
31470,Redmine,Feature,New,Detect browser locale and offer choice for datepicker,2020-01-21 02:57,I18n
40234,Redmine,Feature,New,Developer guide generating test data,2024-02-14 14:07,Website (redmine.org)
36025,Redmine,Feature,New,Drag and drop upload files to issue via issue list screen,2021-10-21 09:01,Files
27540,Redmine,Feature,New,Extending the 30 character limit for custom filed name,2020-04-22 11:52,Custom fields
24763,Redmine,Feature,New,"Force SSL when Setting.protocol is ""https""",2023-08-22 10:54,Administration
27510,Redmine,Patch,New,Groups active method,2017-12-10 11:29,Groups
33327,Redmine,Defect,New,Import issues project tree not displaying correctly,2020-04-20 13:40,Importers
33330,Redmine,Feature,Closed,Import of issue relations when imported from csv,2020-04-20 20:39,Importers
33882,Redmine,Feature,New,Improved issue ID's,2020-08-21 13:02,Issues
30801,Redmine,Feature,New,Improved support for inline images,2019-02-13 13:11,Text formatting
27625,Redmine,Patch,Closed,Increase maximum size for role name,2019-06-20 15:59,Permissions and roles
34218,Redmine,Patch,New,Increase size of value field in settings,2024-02-13 23:40,Database
22897,Redmine,Defect,Closed,Leaving HTML tags in collapse macro instead of showing html_safe formatted text,2016-05-31 10:57,Wiki
36852,Redmine,Feature,New,Load and use bash/system ENV variables in config YML files ,2022-04-12 18:16,""
37192,Redmine,Defect,New,Missing datepicker-en-US.js,2022-06-02 07:31,I18n
37176,Redmine,Feature,New,Mutli language public queries,2022-05-31 10:50,Translations
33025,Redmine,Feature,New,Optional email headers,2020-02-19 11:39,Email notifications
31984,Redmine,Feature,Closed,Permission to add timelogs in past,2019-08-30 20:42,Time tracking
31882,Redmine,Feature,New,Raise maximum length of issue status name,2019-08-29 16:41,Issues workflow
32537,Redmine,Defect,New,Rake taks works on redmine 3.4 but does not work on 4 while for Redmine 4 it works in console,2020-11-15 02:00,Custom fields
32783,Redmine,Feature,Closed,Redirect to index page instead of edit page after creating a new custom field,2020-05-04 02:47,Custom fields
30014,Redmine,Feature,New,Refferencing keyword to skip actions related to the rest of commit message,2018-11-23 08:15,SCM
5821,Redmine,Feature,New,Respond to unprocessed emails,2018-09-15 09:47,Email receiving
31043,Redmine,Feature,Closed,Search/filter users in backend,2022-09-26 23:42,Administration
32042,Redmine,Feature,New,Show in summary,2019-09-10 11:23,Custom fields
21779,Redmine,Defect,Closed,"Specific contents causes page not found on issue,documents, wiki",2017-01-11 14:31,Documents
8039,Redmine,Feature,Closed,Start issues from 1 per project,2014-08-23 18:48,Issues
31725,Redmine,Feature,New,Start Redmine version numbering in reverse order (newer towards older) when submitting bugs on this instance,2019-07-15 09:40,""
32930,Redmine,Defect,Closed,"Unable to uncheck ""All projects"" in saved issue filter query",2020-02-04 06:09,Issues filter
5793,Redmine,Defect,Closed,Use utf8 character sets and  collations in mysql,2010-10-18 14:15,Database
31724,Redmine,Defect,Closed,Wrong spent time calculation via svn commit log,2019-07-29 19:02,SCM
