#,Project,Tracker,Status,Subject,Updated,Category
23357,Redmine,Defect,Confirmed,Lose hostname/path in news email notification including wiki,2018-02-01 15:38,Email notifications
20688,Redmine,Feature,Closed,Add Total estimated hours column on issue list ,2015-10-26 03:26,Issues
20637,Redmine,Defect,Closed,#16353 broke email notification layout in Outlook,2015-08-31 08:56,Email notifications
40054,Redmine,Feature,New,Add Issue query option to include parent issue into search results,2024-01-29 09:17,Issues filter
19649,Redmine,Feature,New,Link values to URL for multi-value text custom field,2023-11-06 09:52,Custom fields
21450,Redmine,Feature,New,Totals for Total estimated time and Total spent time,2022-03-24 10:08,Issues list
32818,Redmine,Feature,Closed,Add a system setting for default results display format of project query,2021-03-28 01:56,Projects
20129,Redmine,Feature,New,Filter by subtasks to some level of depth,2021-02-08 21:25,Issues filter
28471,Redmine,Feature,Closed,Query links for subtasks on issue page,2021-01-18 08:13,Issues
28409,Redmine,Defect,New,Total estimated time value not visible when tracker has estimate time field disabled,2020-11-28 09:53,Issues
33954,Redmine,Defect,New,Can't delete project,2020-09-15 04:49,Projects
21449,Redmine,Defect,New,Automatic done ratio calculation in issue tree is wrong when parent has its own estimated time,2020-08-27 20:13,Issues
33631,Redmine,Feature,New,Custom fields totals fro parent-child issues,2020-06-18 21:51,Custom fields
33499,Redmine,Defect,Closed,"Issue filter ""Subproject"" does not work",2020-05-28 15:39,Issues filter
33490,Redmine,Feature,New,"Add a project query filter for ""Subproject of""/""Parent project"" with operator ""contains""",2020-05-25 22:22,Projects
32770,Redmine,Defect,Needs feedback,Text formating on Redmine Home page does not work,2020-04-11 11:52,Text formatting
32772,Redmine,Defect,Closed,Tabs are displayed on two lines when the total width of the tabs is greater than 2000px,2020-01-19 03:46,UI
32768,Redmine,Defect,Closed,Internal Error when issue text custom field is shown in Spent time query results,2020-01-12 07:41,Time tracking
25540,Redmine,Feature,Closed,Unify fields of subtasks and related issues on issue page,2019-09-29 02:04,Issues
19371,Redmine,Feature,Closed,Add a new query column for the parent task subject,2019-04-24 04:35,Issues list
29643,Redmine,Defect,New,Issue filter broken for custom fields that are 'remote',2018-09-19 09:51,Issues filter
22500,Redmine,Feature,Closed,Project issues page should allow to filter by all custom fields from subprojects,2018-02-23 23:54,Issues filter
22498,Redmine,Defect,Closed,"""View all issues"" page should allow to filter by all custom fields",2018-02-23 23:54,Issues filter
21465,Redmine,Feature,New,Make Redmine Repository module to handle better repositories removed in SCM and avoid not found error,2017-06-09 22:10,SCM
22491,Redmine,Feature,New,"""Add"" button behavior on issue page for Subtasks and Relation is inconsistent",2017-04-03 09:02,UI
22452,Redmine,Feature,Closed,Add ability to display last note on issue query,2017-03-19 04:48,Issues filter
21249,Redmine,Feature,Closed,Ability to filter issues by attributes of a version custom field (e.g. release date),2017-01-14 11:56,Issues filter
21193,Redmine,Feature,Closed,Email notification on issue Note update/modification,2017-01-01 01:22,Email notifications
20608,Redmine,Feature,Closed,Add new tab for Time tracking module,2016-08-20 14:19,Time tracking
19924,Redmine,Defect,Closed,Adding subtask takes very long,2016-06-12 14:11,Performance
22950,Redmine,Feature,Closed,Add column 'status' for CSV import,2016-06-12 12:14,Importers
22951,Redmine,Feature,Closed,Make Tracker and Status map-able for CSV import,2016-06-11 07:35,Importers
18560,Redmine,Feature,New,Show issues with custom field of type Version as related issues in the Roadmap,2016-06-06 18:16,Roadmap
22952,Redmine,Feature,Closed,Add custom fields to CSV import,2016-06-04 09:43,Importers
22496,Redmine,Patch,Closed,Add text wrap for multiple value list custom fields,2016-05-08 09:22,UI
22147,Redmine,Feature,Closed,"Change ""Related issues"" label for generic grouped query filters",2016-04-24 13:52,UI
22490,Redmine,Feature,New,Per tracker option for independent subtask priority/start date/due date/done ratio,2016-04-13 20:08,Issues
19370,Redmine,Patch,New,Parent projects in project jump dropdown,2016-03-04 19:55,Projects
22116,Redmine,Feature,New,Add auto detect time zone option in My account settings,2016-02-26 01:24,Accounts / authentication
21413,Redmine,Feature,Closed,Totals for custom field with different field format,2015-12-05 11:03,Code cleanup/refactoring
21392,Redmine,Feature,Closed,Make Tracker field to be empty by default,2015-12-02 08:05,UI
21390,Redmine,Feature,New,Adjust total values for numeric columns layout to match columns,2015-12-01 14:27,Issues
21148,Redmine,Feature,Closed,"Remove ""Latest Projects"" from Home page",2015-11-14 11:16,UI
20785,Redmine,Patch,Closed,Polish translation update for 3.1-stable,2015-10-20 17:13,Translations
20360,Redmine,Defect,Closed,Project copy does not copy custom field settings,2015-10-09 08:43,Custom fields
19271,Redmine,Defect,Closed,Configuration of which versions are shown in version-format custom fields should not affect issue query filter,2015-09-26 10:14,Custom fields
20361,Redmine,Defect,Closed,Project copy does not update custom field of version type values,2015-09-20 14:50,Custom fields
20123,Redmine,Defect,Closed,Can't sort by multiple fields when sorting by parent,2015-07-17 13:15,Issues
19455,Redmine,Patch,Closed,Replace manual query in version helper,2015-05-10 12:10,Code cleanup/refactoring
19658,Redmine,Feature,New,Query for issues snapshot from journals/as they were at date in past,2015-04-17 23:34,Issues
19322,Redmine,Patch,Closed,Allow to ignore auto reply messages from Exchange server,2015-04-06 16:38,Email receiving
19296,Redmine,Patch,Closed,Include custom fields description in project settings and issue view,2015-03-21 11:25,Custom fields
19324,Redmine,Feature,Needs feedback,SSL/TLS certificate verification fails on receive_imap,2015-03-20 10:15,Email receiving
19348,Redmine,Defect,Closed,Project name is missing for versions from sub-projects,2015-03-15 15:08,Roadmap
