#,Project,Tracker,Status,Subject,Updated,Category
23930,Redmine,Defect,Closed,Firebird & RedDatabase support problem,2016-09-26 13:36,Database
24013,Redmine,Feature,New,Firebird and RedDatabase support,2022-05-20 16:17,Database
23947,Redmine,Defect,Closed,Single issue edit from context menu fix,2016-10-02 13:09,Issues
29885,Redmine,Patch,New,Fix 403 error while adding new watchers when selected issues in context_menu from different projects,2018-12-30 06:11,Issues
25066,Redmine,Patch,New,"Sort order with null placement (NULLS FIRST, NULLS LAST)",2017-11-17 09:37,Issues filter
29742,Redmine,Defect,Closed,Conflict with rights and roles.,2018-10-08 16:55,Permissions and roles
26359,Redmine,Patch,Closed,"User linking by id (""user:74"")",2017-07-08 02:17,Text formatting
24827,Redmine,Patch,New,"Project roadmap each version now wrapped with ""box"" class",2018-04-05 07:54,UI
25139,Redmine,Patch,New,"Project link on issues list, now redirects to project specific issues",2017-02-22 21:53,UI
25068,Redmine,Patch,New,Versions show page summary moved to sidebar,2017-02-15 12:55,UI
23946,Redmine,Patch,New,News appearance with box class,2016-11-07 15:20,UI
23998,Redmine,Patch,Closed,Added link to author in Repository,2016-10-09 11:20,UI
