#,Project,Tracker,Status,Subject,Updated,Category
40703,Redmine,Patch,Closed,Japanese translation update (r22817),2024-05-16 13:32,Translations
40685,Redmine,Patch,Closed,Update roadie-rails to 3.2.0,2024-05-13 10:35,Gems support
40682,Redmine,Patch,Closed,Czech translation update for 5.1-stable,2024-05-12 08:13,Translations
40603,Redmine,Defect,Closed,"Mocha 2.2.0 causes test failure: ""unexpected invocation""",2024-04-27 09:17,Gems support
40211,Redmine,Patch,Closed,Remove appveyor.yml,2024-02-10 11:33,Code cleanup/refactoring
40205,Redmine,Defect,Closed,ThemesTest may fail if a third-party theme having theme.js is installed,2024-02-13 23:59,Code cleanup/refactoring
40204,Redmine,Defect,Closed,"`rake redmine:plugins` fails with the error ""Don't know how to build task 'redmine:plugins:assets'""",2024-02-07 20:55,Rails support
40190,Redmine,Feature,Closed,Stop appending the utf8 checkmark parameter to form URLs,2024-02-14 08:59,Code cleanup/refactoring
40092,Redmine,Feature,Closed,Drop FastCGI support,2024-01-28 02:00,Rails support
40087,Redmine,Patch,Closed,Rewrite ApplicationHelper#favicon_url method using image_url,2024-01-23 02:23,Code cleanup/refactoring
40020,Redmine,Defect,Closed,ScmData.binary? incorrectly considers UTF-8 text as binary,2024-01-30 02:42,SCM
40010,Redmine,Patch,Closed,Replace regular expression matches with String#start_with? / end_with?,2024-01-11 12:27,Performance
40008,Redmine,Patch,Closed,Replace String#sub with delete_prefix / delete_suffix,2024-01-08 02:15,Performance
40003,Redmine,Patch,Closed,Japanese translation update (r22550),2024-01-04 10:58,Translations
40000,Redmine,Patch,Closed,Optimize gantt chart rendering for issues without subtasks,2024-01-19 13:12,Performance
39993,Redmine,Patch,Closed,"Optimize loading of journals, relations, and allowed_statuses in IssuesController#show for API requests",2024-01-01 12:29,Performance
39985,Redmine,Patch,Closed,Update SQLite3 gem to 1.7,2023-12-30 05:29,Gems support
39972,Redmine,Patch,Closed,Update Nokogiri to 1.16.0,2023-12-29 09:05,Gems support
39971,Redmine,Patch,Closed,Remove specific platform constraints for database adapter gems,2023-12-30 05:13,Code cleanup/refactoring
39889,Redmine,Patch,Closed,Update RuboCop Rails to 2.24,2024-03-08 08:25,Gems support
39888,Redmine,Patch,Closed,Update RuboCop Performance to 1.21,2024-03-31 03:26,Gems support
39887,Redmine,Patch,Closed,Update RuboCop to 1.63,2024-04-09 12:03,Gems support
39849,Redmine,Patch,Closed,Optimize IssueCategory SQL queries when showing an issue,2023-12-27 10:31,Performance
39847,Redmine,Patch,Closed,Cache the result of `Journal#attachments`,2023-12-31 03:02,Performance
39840,Redmine,Patch,Closed,Optimize `Issue#relations` method to fetch both `relations_from` and `relations_to` using a single query,2023-12-28 01:11,Performance
39837,Redmine,Patch,Closed,Optimize query models by replacing `map` with `pluck`,2023-12-29 09:01,Performance
39835,Redmine,Patch,Closed,Optimize repository menu visibility check,2024-01-03 16:33,Performance
39805,Redmine,Feature,Closed,"Extend ""contains"" operator in ""Parent task"" filter to support multiple issue IDs",2023-12-29 09:25,Issues filter
39761,Redmine,Feature,Closed,Ruby 3.3 support,2024-01-17 01:21,Ruby support
39760,Redmine,Defect,Closed,Some API tests fail with Ruby 2.7,2023-12-10 05:02,REST API
39755,Redmine,Defect,Closed,CommonMark Markdown help page does not reflect user's language setting,2023-12-07 14:03,Text formatting
39592,Redmine,Patch,Closed,Set transaction isolation level of MySQL to READ-COMMITTED in database.yml.example,2023-11-26 14:23,Database
39576,Redmine,Defect,Closed,`rake yard` does not work with Ruby >= 3.2,2023-11-19 06:37,Gems support
39558,Redmine,Patch,Closed,Remove deprecated methods in Repository and AbstractAdapter,2023-11-18 13:58,Code cleanup/refactoring
39547,Redmine,Patch,Closed,Prevent automatic requiring of unnecessary gems at runtime,2024-01-30 04:54,Gems support
39511,Redmine,Feature,Closed,Auto-detection of field wrapper type when importing CSV file,2023-11-16 12:09,Importers
39500,Redmine,Feature,Closed,"Change the default notification option for users to ""Only for things I watch or I am assigned to""",2023-12-08 09:29,Accounts / authentication
39430,Redmine,Patch,Closed,Japanese translation update (r22362),2023-10-31 03:05,Translations
39380,Redmine,Patch,Closed,Replace hardcoded issues count check with `limit` variable in IssuesController#retrieve_previous_and_next_issue_ids,2023-10-31 14:02,Code cleanup/refactoring
39211,Redmine,Patch,Closed,Update roadie-rails to 3.1,2023-10-21 02:48,Gems support
39207,Redmine,Patch,Closed,Replace `YAML.load` with `YAML.load_file` in locales.rake and improve error reporting for invalid YAML files,2023-10-20 04:56,Code cleanup/refactoring
39192,Redmine,Patch,Closed,Japanese translation update (r22344),2023-10-17 11:03,Translations
39070,Redmine,Patch,Closed,Allow using the latest version of mocha even when using Ruby < 2.7,2023-09-18 11:25,Gems support
39032,Redmine,Patch,Closed,Japanese translation update (r22289 ),2023-09-06 16:18,Translations
39021,Redmine,Patch,Closed,"Add "".byebug_history"" to svn:ignore, .gitignore, and .hgignore",2023-09-05 04:51,Code cleanup/refactoring
38797,Redmine,Defect,Closed,Fix incorrect argument format for assert_select,2023-07-04 08:43,Code cleanup/refactoring
38788,Redmine,Defect,Closed,"""has been"" and ""has never been"" filter operators can be very slow",2023-06-30 11:41,Issues
38772,Redmine,Patch,Closed,<=> should return nil when invoked with an incomparable object,2023-06-29 16:42,Code cleanup/refactoring
38545,Redmine,Patch,Closed,Japanese translation update (r22241),2023-05-15 04:12,Translations
38527,Redmine,Feature,Closed,"New issues filter operators ""has been"", ""has never been"", and ""changed from""",2023-05-11 09:05,Issues filter
38509,Redmine,Defect,Closed,"Untranslated string ""OK"" in the repository browser",2023-12-05 08:15,I18n
38503,Redmine,Patch,Closed,Japanese translation update (r22218),2023-05-01 09:59,Translations
38497,Redmine,Patch,Closed,Japanese translation update (r22213),2023-04-28 05:25,Translations
38496,Redmine,Patch,Closed,Add missing fixtures to SearchControllerTest,2023-04-26 23:49,Code cleanup/refactoring
38481,Redmine,Feature,Closed,Further narrow search results with issues filter,2023-04-27 06:12,Search engine
38478,Redmine,Patch,Closed,Remove unused i18n key label_last_login,2023-04-22 03:16,Code cleanup/refactoring
38477,Redmine,Defect,Closed,Fix the English and Japanese translations of field_last_login_on,2023-05-05 06:05,Translations
38474,Redmine,Patch,Closed,Preload default_status when listing trackers,2023-04-22 03:12,Performance
38459,Redmine,Feature,Closed,"Support ""My bookmarks"" in the search",2023-04-18 16:46,Search engine
38458,Redmine,Defect,Closed,Display order of watchers in the sidebar is indeterminate,2023-05-05 05:51,Issues
38456,Redmine,Feature,Closed,"OR search with multiple terms for ""starts with"" and ""ends with"" filter operators",2023-04-18 01:25,Filters
38455,Redmine,Patch,Closed,Japanese translation update (r22189),2023-04-15 03:10,Translations
38449,Redmine,Patch,Closed,Align buttons in modal dialogs to the left instead of right,2023-05-05 05:56,UI
38448,Redmine,Defect,Closed,The margin below the Submit button on the issue edit page is too narrow,2023-04-16 02:57,UI
38443,Redmine,Defect,Closed,Cannot add a user to a group if the group is a member without roles in a certain project,2023-04-14 01:01,Groups
38435,Redmine,Feature,Closed,"""contains any of"" operator for text filters to perform OR search of multiple terms",2023-04-15 01:51,Filters
38419,Redmine,Patch,Closed,German translation update,2023-04-09 04:32,Translations
38416,Redmine,Feature,Closed,Ability to disable the priority field,2023-04-15 01:36,Issues
38412,Redmine,Patch,Closed,Japanese translation update (r22167),2023-04-06 02:20,Translations
38408,Redmine,Patch,Closed,"Remove experimental flag from ""Preferred part of multipart (HTML) emails"" setting",2023-04-06 06:58,Email receiving
38402,Redmine,Feature,Closed,"""Any searchable text"" filter for issues",2023-04-18 14:06,Issues filter
38374,Redmine,Patch,Closed,Update Rails to 6.1.7.6,2023-09-20 06:04,Rails support
38343,Redmine,Feature,Closed,"Change the default notification option to ""Only for things I watch or I am assigned to""",2024-01-04 11:14,Email notifications
38306,Redmine,Patch,Closed,Japanese translation update (r22117),2023-02-27 03:00,Translations
38239,Redmine,Defect,Closed,Test failure with Commonmarker 0.23.8,2023-02-05 06:20,Gems support
38231,Redmine,Feature,Closed,Limit the year to 4 digits in date input,2023-03-30 03:11,UI
38228,Redmine,Patch,Closed,Remove X-UA-Compatible meta tag for Internet Explorer,2023-02-05 06:55,Code cleanup/refactoring
38220,Redmine,Patch,Closed,Update Redcarpet to 3.6,2023-01-30 15:53,Gems support
38217,Redmine,Defect,Closed,"""Property changes"" tab does not appear when all issue journals have both notes and property changes",2023-02-03 02:01,Issues
38208,Redmine,Patch,Closed,Japanese translation update (r22039),2023-01-23 10:26,Translations
38191,Redmine,Patch,Closed,Update Rails to 6.1.7.2,2023-01-26 13:46,Rails support
38187,Redmine,Patch,Closed,Update SQLite3 gem to 1.6,2023-01-17 03:52,Gems support
38182,Redmine,Defect,Closed,Exporting users query does not use the query name as file name,2023-03-01 09:47,Accounts / authentication
38181,Redmine,Patch,Closed,Update Nokogiri to 1.15.2,2023-06-22 03:34,Gems support
38168,Redmine,Feature,Closed,WebP images support,2023-01-19 22:33,Attachments
38165,Redmine,Defect,Closed,Users API ignores name and group_id parameter,2023-12-28 08:59,REST API
38162,Redmine,Patch,Closed,Update jQuery UI Datepicker i18n files to 1.13.2,2023-01-12 08:21,Third-party libraries
38146,Redmine,Patch,Closed,Fix all performance-related RuboCop offenses,2023-01-11 14:37,Performance
38145,Redmine,Defect,Closed,Unreachable branch in ApplicationHelper#format_object due to the use of the deprecated Fixnum class,2023-01-12 05:04,Code cleanup/refactoring
38141,Redmine,Patch,Closed,Update copyright year to 2023,2023-02-09 19:51,Code cleanup/refactoring
38139,Redmine,Patch,Closed,Add guard clause to time_tag method to handle nil time,2023-01-02 07:56,Code cleanup/refactoring
38137,Redmine,Patch,Closed,Update SimpleCov to 0.22,2022-12-29 06:36,Gems support
38135,Redmine,Patch,Closed,Allow use of Puma 6.0.0 or later,2023-08-24 11:26,Gems support
38134,Redmine,Feature,Closed,Drop Ruby 2.6 support,2023-01-17 02:48,Ruby support
38124,Redmine,Patch,Closed,"Update csv, net-imap, net-pop, and net-smtp gems to the same versions shipped with Ruby 3.2.0",2022-12-28 04:05,Gems support
38122,Redmine,Patch,Closed,Remove Bundler from requirements ,2022-12-28 01:36,Gems support
38121,Redmine,Patch,Closed,Update MiniMagick to 4.12,2022-12-27 02:04,Gems support
38118,Redmine,Defect,Closed,"Ruby 3.2: Markdown formatter warns ""undefining the allocator of T_DATA class Redcarpet::Markdown""",2023-03-27 15:19,Ruby support
38114,Redmine,Defect,Closed,Example plugin (extra/sample_plugin) breaks Activity page,2023-01-28 05:51,Documentation
38100,Redmine,Defect,Closed,Ruby 3.2: Encoding::CompatibilityError when running ChangesetTest#test_invalid_utf8_sequences_in_comments_should_be_replaced_latin1,2022-12-26 02:37,Ruby support
38099,Redmine,Feature,Closed,Add Ruby 3.2 support,2023-10-29 02:06,Ruby support
38093,Redmine,Patch,Closed,Use require_relative instead of generating the full path for a file,2023-01-16 22:58,Code cleanup/refactoring
38091,Redmine,Patch,Closed,Fix redundant 'private' modifier in repositories_git_controller_test.rb,2023-01-12 04:08,Code cleanup/refactoring
38073,Redmine,Defect,Closed,"CommonMark Markdown formatter does not support min-width, max-width, min-height, and max-height CSS properties",2023-01-16 13:57,Text formatting
38054,Redmine,Patch,Closed,"Remove unused i18n keys label_sort_highest, label_sort_higher, label_sort_lower, and label_sort_lowest",2023-10-29 02:04,Code cleanup/refactoring
37987,Redmine,Patch,Closed,Update Stylelint to 14.16.0 ,2023-10-29 05:19,Third-party libraries
37983,Redmine,Defect,Closed,Duplicate vertical-align property in wiki_syntax.css,2022-12-01 09:20,Documentation
37938,Redmine,Patch,Closed,"Unused permission ""Mention user""",2022-12-01 16:03,Code cleanup/refactoring
37878,Redmine,Feature,Closed,Allow using ideographic space (U+3000) as a separator for search terms,2022-11-03 13:43,I18n
37812,Redmine,Defect,Closed,"""Yes"" and ""No"" are swapped in Polish translation",2022-10-22 08:57,Translations
37718,Redmine,Defect,Closed,"Repository browser does not show ""+"" (plus sign) in filename",2022-10-02 14:02,SCM
37692,Redmine,Defect,Closed,Plugins page does not have a table header,2022-10-01 08:54,Administration
37691,Redmine,Patch,Closed,Japanese translation update (r21826),2022-09-21 02:47,Translations
37687,Redmine,Patch,Closed,Retrieve attachments with a single query when rendering a journal,2022-09-23 06:48,Performance
37682,Redmine,Patch,Closed,Add the `# frozen_string_literal: true` magic comment to config/initializers/secret_token.rb,2022-09-21 08:58,Code cleanup/refactoring
37657,Redmine,Patch,Closed,Rename Repository#supports_all_revisions? to Repository#supports_history?,2022-09-15 15:14,Code cleanup/refactoring
37656,Redmine,Patch,Closed,Update sqlite3 gem to 1.5,2022-09-09 03:25,Gems support
37614,Redmine,Patch,Closed,Cleanup app/models/repository/git.rb,2022-09-25 07:08,Code cleanup/refactoring
37599,Redmine,Patch,Closed,Remove extra call of Attachment#thumbnailable? in AttachmentsController#thumbnail,2022-08-30 10:02,Code cleanup/refactoring
37597,Redmine,Patch,Closed,Don't create two thumbnails of different resolutions for a single image,2022-08-28 09:14,Attachments
37591,Redmine,Patch,Closed,Use start_with? or end_with? to check the first or last character of a string,2022-08-24 15:45,Code cleanup/refactoring
37585,Redmine,Defect,Closed,"Do not show ""History"" tab for content in Filesystem repository",2022-09-09 08:56,SCM
37563,Redmine,Patch,Closed,Japanese translation update (r21764),2022-08-09 09:02,Translations
37562,Redmine,Defect,Closed,"POST Requests to repository WS fail with ""Can't verify CSRF token authenticity""",2022-08-10 08:34,SCM extra
37528,Redmine,Patch,Closed,"Don't load changesets when IssuesController#show processes API requests without ""include=changesets""",2022-07-31 15:00,Performance
37527,Redmine,Patch,Closed,Japanese translation update (r21740),2022-08-01 11:29,Translations
37525,Redmine,Patch,Closed,Update Pg to 1.5,2023-06-29 06:08,Gems support
37499,Redmine,Defect,Closed,Default query should not be applied if the query is not allowed to be set as the default,2022-08-02 10:09,Issues
37482,Redmine,Patch,Closed,Replace JQuery `.focus()` method with HTML `autofocus` attribute,2022-08-06 07:00,Code cleanup/refactoring
37479,Redmine,Patch,Closed,Japanese translation update (r21714),2022-07-21 05:37,Translations
37477,Redmine,Patch,Closed,Add missing fixture issue_categories to MyControllerTest,2022-07-21 03:35,Code cleanup/refactoring
37466,Redmine,Patch,Closed,Add missing fixture issue_categories to VersionTest,2022-07-19 16:01,Code cleanup/refactoring
37465,Redmine,Patch,Closed,Update Rails to 5.2.8.1,2022-10-11 04:44,Rails support
37451,Redmine,Patch,Closed,Add missing fixture versions to IssuesPdfHelperTest,2022-07-20 09:57,Code cleanup/refactoring
37449,Redmine,Defect,Closed,Passing a wrong parameter to `with_settings` in UserTest::test_random_password_include_required_characters,2022-07-17 02:35,Code cleanup/refactoring
37448,Redmine,Patch,Closed,Add missing fixture users to RoleTest,2022-07-20 09:56,Code cleanup/refactoring
37401,Redmine,Patch,Closed,Update I18n to 1.14,2023-06-30 11:47,Gems support
37362,Redmine,Feature,Closed,CSV export of issues report,2022-07-21 06:13,Issues
37252,Redmine,Patch,Closed,Japanese translation update (r21602),2022-06-19 09:53,Translations
37248,Redmine,Patch,Closed,Update RuboCop Rails to 2.22,2023-10-30 02:17,Gems support
37247,Redmine,Patch,Closed,Update RuboCop Performance to 1.19,2023-08-23 11:13,Gems support
37236,Redmine,Patch,Closed,Update Rouge to 4.2,2023-10-26 13:03,Gems support
37166,Redmine,Defect,Closed,Roles of a project member should not be made empty,2023-04-14 02:55,Project settings
37159,Redmine,Feature,Closed,Drop Ruby 2.5 support,2023-10-29 01:55,Ruby support
37157,Redmine,Defect,Closed,Internal server error when trying to retrieve AnonymousUser's information via Users API,2022-05-28 11:56,REST API
37154,Redmine,Patch,Closed,Japanese translation update (r21590),2022-05-24 11:45,Translations
37151,Redmine,Defect,Closed,The done ratio of a parent issue may not be 100% even if all subtasks have a done ratio of 100%,2022-06-10 11:17,Issues
36958,Redmine,Defect,Closed,Crafted input breaks CommonMark Markdown formatter,2022-05-16 23:54,Text formatting
36919,Redmine,Patch,Closed,Update RuboCop to 1.57,2023-10-12 12:28,Gems support
36918,Redmine,Patch,Closed,Update Rails to 5.2.8,2022-05-10 08:10,Rails support
36917,Redmine,Patch,Closed,Update Rails to 6.1.6,2022-05-10 08:10,Rails support
36863,Redmine,Defect,Closed,Missing v4.2.5 section in Changelog,2022-04-10 09:41,Documentation
36862,Redmine,Defect,Closed,Duplicate v5.0.0 section in Changelog,2022-04-10 09:39,Documentation
36835,Redmine,Defect,Closed,Redmine::Plugin.assets_directory is not working after r21283,2022-03-24 17:49,Plugin API
36813,Redmine,Patch,Closed,Japanese translation update (r21471),2022-03-20 07:46,Translations
36795,Redmine,Patch,Closed,Set the minimum required version of ROTP gem to 5.0.0,2022-03-21 07:44,Gems support
36770,Redmine,Patch,Closed,Fix to use a correct exception class ActiveRecord::IrreversibleMigration in migrations,2022-03-17 09:25,Code cleanup/refactoring
36730,Redmine,Patch,Closed,Replace Member.find_or_new with ActiveRecord's find_or_initialize_by,2022-03-14 15:25,Code cleanup/refactoring
36679,Redmine,Feature,Closed,Export a version as changelog text,2023-04-13 06:21,Roadmap
36651,Redmine,Patch,Closed,Japanese translation update (r21396),2022-02-18 02:46,Translations
36633,Redmine,Patch,Closed,Update Rails to 5.2.6.2,2022-02-14 07:40,Rails support
36564,Redmine,Patch,Closed,Update I18n to 1.10,2022-03-05 09:02,Gems support
36505,Redmine,Feature,Closed,Reduce database queries when rendering Custom fields box in the project settings tab,2022-03-27 05:03,Performance
36503,Redmine,Patch,Closed,Reduce extra queries in IssueQuery.default,2022-03-20 22:39,Performance
36455,Redmine,Defect,Closed,Text custom field values are not aligned with their labels when text formatting is enabled,2022-01-21 01:04,Issues
36391,Redmine,Feature,Closed,"Change the default value for ""Time span format"" from ""decimal"" to ""minutes""",2022-01-08 05:04,Administration
36379,Redmine,Patch,Closed, Update copyright year in source files to 2022,2022-01-02 06:29,Code cleanup/refactoring
36378,Redmine,Patch,Closed,Update copyright year in the footer to 2022,2022-01-02 05:56,UI
36377,Redmine,Defect,Closed,"Encoding drop-down in the import settings defaults to US-ASCII instead of general_csv_encoding in Korean, Thai, and Shimplified Chinese",2022-01-02 03:45,Importers
36360,Redmine,Defect,Closed,IssuesSystemTest fails with ArgumentError in Ruby 3.1,2021-12-27 10:36,Ruby support
36358,Redmine,Patch,Closed,Use File.exist? instead of deprecated File.exists?,2021-12-27 04:20,Code cleanup/refactoring
36355,Redmine,Patch,Closed,Update roadie-rails to 3.0,2022-02-26 07:56,Gems support
36325,Redmine,Patch,Closed,Update Rouge to 3.28,2022-02-04 06:14,Gems support
36303,Redmine,Feature,Closed,Include avatar URL in Users API,2022-05-24 06:29,REST API
36226,Redmine,Defect,Closed, Psych 4: Psych::DisallowedClass exception when unserializing a setting value,2022-02-09 02:20,Gems support
36221,Redmine,Patch,Closed,Japanese translation update (r21282),2021-11-22 09:45,Translations
